commune,insee,surf,poptot,pop350%,pop700%,surf350%,surf700%,surf30h%,Ltot,imp%,trav%,piet%,tot/km2,tot/hab
Arhansus,64045,5.33,75.0,1.37,1.37,0.11,0.11,100.21,17.96,23.56,3.53,13.94,3369.0,239.0
Armendarits,64046,17.51,407.0,1.06,7.57,0.06,0.5,72.78,46.33,25.68,2.69,21.83,2646.0,114.0
Arnéguy,64047,21.15,240.0,0.47,0.98,0.03,0.22,69.29,84.09,18.21,2.55,28.72,3976.0,350.0
Arnos,64048,5.77,124.0,0.27,0.27,0.29,0.44,79.51,23.76,12.86,4.07,20.05,4118.0,192.0
Aroue-Ithorots-Olhaïby,64049,17.89,244.0,0.24,0.24,0.02,0.02,96.77,37.54,25.5,3.46,18.99,2098.0,154.0
Arrast-Larrebieu,64050,7.67,98.0,0.0,0.0,0.0,0.0,82.09,17.27,23.37,2.3,7.62,2251.0,176.0
Arraute-Charritte,64051,22.8,401.0,0.14,2.67,0.01,0.12,92.71,53.78,24.89,6.4,15.38,2359.0,134.0
Arricau-Bordes,64052,8.13,108.0,1.33,6.96,0.1,0.49,95.96,25.66,15.48,2.93,10.82,3156.0,238.0
Arrien,64053,4.49,190.0,0.06,1.39,0.02,0.62,69.7,15.98,20.16,0.0,3.16,3558.0,84.0
Arros-de-Nay,64054,13.6,793.0,1.75,12.84,0.15,0.77,39.75,46.24,25.97,2.47,10.1,3400.0,58.0
Arrosès,64056,9.74,141.0,0.13,0.55,0.05,0.56,87.54,32.63,11.21,0.51,6.88,3350.0,231.0
Arthez-d'Asson,64058,7.43,490.0,0.94,4.47,0.06,0.36,47.71,35.68,28.62,0.82,10.34,4802.0,73.0
Arthez-de-Béarn,64057,28.03,1891.0,1.39,4.04,0.11,0.35,38.93,78.3,13.98,5.72,18.26,2793.0,41.0
Artigueloutan,64059,8.11,1118.0,0.41,3.22,0.26,0.8,20.46,44.3,23.92,4.97,23.06,5462.0,40.0
Artiguelouve,64060,10.71,1710.0,3.5,15.37,0.97,3.36,19.27,65.75,18.48,7.7,31.0,6139.0,38.0
Artix,64061,9.09,3499.0,5.41,32.06,1.46,7.7,20.06,67.44,23.71,1.05,10.33,7419.0,19.0
Arudy,64062,28.04,2272.0,8.02,19.08,0.39,1.04,85.81,103.99,22.42,3.73,40.44,3709.0,46.0
Arzacq-Arraziguet,64063,15.32,1094.0,4.08,10.63,0.28,0.66,68.92,55.01,11.88,4.03,18.34,3590.0,50.0
Asasp-Arros,64064,23.9,464.0,1.71,7.74,0.09,0.42,87.99,80.6,27.59,3.54,34.98,3372.0,174.0
Ascain,64065,19.31,4318.0,2.15,8.03,0.53,2.63,33.62,135.72,18.98,4.08,38.3,7029.0,31.0
Ascarat,64066,5.88,327.0,3.27,7.97,0.45,1.05,44.38,38.02,12.47,2.96,14.87,6466.0,116.0
Assat,64067,9.48,1893.0,1.44,8.68,0.71,3.02,29.77,64.5,17.09,5.1,23.1,6804.0,34.0
Asson,64068,84.09,2069.0,1.54,8.89,0.07,0.45,70.33,227.36,21.71,1.7,38.94,2704.0,110.0
Aste-Béon,64069,18.99,240.0,1.59,5.84,0.1,0.27,88.1,64.71,15.34,0.95,73.2,3408.0,270.0
Astis,64070,3.16,306.0,0.46,3.17,0.25,1.76,33.15,15.67,12.05,0.0,10.21,4960.0,51.0
Athos-Aspis,64071,5.9,215.0,0.1,2.7,0.05,0.59,47.95,20.36,18.12,0.56,3.14,3451.0,95.0
Aubertin,64072,17.29,667.0,0.09,0.47,0.02,0.05,36.01,54.8,28.73,5.18,15.85,3169.0,82.0
Aubin,64073,5.84,254.0,0.14,0.25,0.19,0.52,51.5,26.36,19.11,6.23,20.8,4514.0,104.0
Aubous,64074,3.74,45.0,0.0,0.0,0.07,0.07,96.48,9.48,27.71,1.05,11.31,2536.0,211.0
Audaux,64075,7.32,227.0,2.46,2.46,0.38,0.38,94.42,21.27,18.79,4.12,12.56,2905.0,94.0
Auga,64077,4.01,166.0,0.0,1.84,0.0,0.2,43.4,11.01,24.68,1.82,11.18,2746.0,66.0
Auriac,64078,5.15,243.0,0.44,4.39,0.18,0.76,50.63,19.37,19.17,3.88,7.41,3761.0,80.0
Aurions-Idernes,64079,6.42,106.0,0.06,0.12,0.03,0.37,93.92,23.86,18.53,3.26,5.02,3716.0,225.0
Aussevielle,64080,3.3,802.0,0.57,6.03,0.46,1.92,25.19,22.03,7.14,0.7,32.49,6677.0,27.0
Aussurucq,64081,46.91,244.0,4.94,14.75,0.07,0.24,97.17,112.93,24.34,4.02,48.54,2407.0,463.0
Auterrive,64082,3.13,136.0,0.25,6.22,0.05,2.26,80.22,13.62,29.22,0.98,3.43,4350.0,100.0
Autevielle-Saint-Martin-Bideren,64083,5.91,208.0,0.0,7.08,0.01,0.87,59.19,17.7,22.34,2.97,15.87,2994.0,85.0
Aydie,64084,7.89,143.0,0.01,0.01,0.01,0.01,55.43,24.0,19.93,0.69,6.29,3042.0,168.0
Aydius,64085,35.15,112.0,2.3,6.16,0.06,0.35,98.65,103.22,17.1,4.03,64.52,2936.0,922.0
Ayherre,64086,27.83,1101.0,0.3,0.62,0.08,0.25,46.64,108.44,26.91,2.49,20.59,3896.0,98.0
Baigts-de-Béarn,64087,13.41,892.0,1.2,4.83,0.29,0.93,40.45,47.13,25.04,5.63,8.06,3515.0,53.0
Balansun,64088,10.75,302.0,0.0,0.0,0.02,0.03,69.87,34.3,15.21,3.36,10.52,3191.0,114.0
Baleix,64089,6.57,144.0,0.03,17.62,0.01,1.35,87.8,22.22,16.76,0.71,19.44,3382.0,154.0
Baliracq-Maumusson,64090,6.01,123.0,0.14,0.14,0.06,0.06,65.98,20.02,12.24,0.71,3.97,3332.0,163.0
Baliros,64091,3.71,491.0,0.74,5.85,0.26,1.31,19.96,17.12,18.98,8.47,26.67,4613.0,35.0
Banca,64092,49.94,354.0,0.31,1.22,0.03,0.14,97.42,161.72,17.8,2.93,29.82,3238.0,457.0
Barcus,64093,47.35,641.0,0.35,2.29,0.04,0.14,98.45,124.46,29.21,2.61,15.74,2629.0,194.0
Bardos,64094,42.83,1877.0,1.16,1.99,0.09,0.13,45.59,122.34,29.88,3.22,6.92,2856.0,65.0
Barinque,64095,9.08,609.0,0.0,2.12,0.0,0.28,18.42,27.01,29.64,0.41,2.21,2974.0,44.0
Barraute-Camu,64096,3.94,174.0,0.02,1.31,0.1,0.62,58.56,14.37,20.25,3.57,10.12,3647.0,83.0
Barzun,64097,8.22,611.0,0.0,4.31,0.09,0.57,58.44,37.83,12.82,8.23,37.73,4602.0,62.0
Bassillon-Vauzé,64098,4.98,66.0,0.03,0.87,0.05,0.43,70.58,17.27,5.84,3.86,22.4,3467.0,262.0
Bassussarry,64100,6.58,3273.0,1.92,4.89,1.83,4.6,1.42,64.49,26.47,0.99,21.35,9801.0,20.0
Bastanès,64099,5.25,102.0,0.68,7.83,0.08,0.39,87.6,15.02,31.89,0.0,15.63,2861.0,147.0
La Bastide-Clairence,64289,23.44,1004.0,2.82,8.49,0.23,0.47,63.77,77.82,23.95,2.89,7.34,3320.0,78.0
Baudreix,64101,1.98,714.0,0.9,14.64,1.41,6.29,20.97,18.56,16.94,2.2,24.97,9373.0,26.0
Bayonne,64102,25.75,52569.0,16.15,32.41,7.42,17.52,5.82,436.02,19.63,3.29,20.73,16933.0,8.0
Bédeille,64103,3.9,210.0,0.3,0.3,0.03,0.03,79.25,15.95,28.57,3.92,14.71,4091.0,76.0
Bedous,64104,11.62,615.0,8.85,15.19,0.44,1.71,84.87,78.1,15.17,5.24,49.46,6721.0,127.0
Béguios,64105,11.22,267.0,0.0,2.14,0.0,0.44,78.07,28.26,26.88,0.0,6.02,2519.0,106.0
Béhasque-Lapiste,64106,5.65,524.0,0.36,4.63,0.12,0.53,44.72,22.78,12.45,3.56,2.62,4032.0,43.0
Béhorléguy,64107,20.58,76.0,3.71,3.71,0.07,0.26,95.46,53.54,19.25,3.35,46.62,2602.0,705.0
Bellocq,64108,12.71,919.0,4.8,9.48,0.26,0.63,65.65,49.74,15.61,5.83,14.05,3913.0,54.0
Bénéjacq,64109,17.13,1991.0,2.54,13.52,0.33,1.2,55.36,63.58,16.31,4.26,40.9,3712.0,32.0
Bentayou-Sérée,64111,8.31,111.0,0.04,0.04,0.04,0.27,96.59,31.31,25.13,3.97,10.94,3767.0,282.0
Béost,64110,43.38,224.0,0.69,5.0,0.04,0.1,76.38,79.07,18.54,2.64,56.02,1823.0,353.0
Bérenx,64112,13.66,439.0,0.94,5.14,0.17,0.74,46.88,38.01,23.76,0.94,11.67,2783.0,87.0
Bergouey-Viellenave,64113,11.34,121.0,0.03,12.25,0.02,0.35,94.44,32.59,9.6,12.14,25.43,2874.0,269.0
Bernadets,64114,3.73,589.0,0.16,3.93,0.09,0.81,0.01,18.56,18.24,3.69,14.67,4976.0,32.0
Berrogain-Laruns,64115,2.73,227.0,0.22,0.22,0.29,0.29,0.0,9.91,42.4,0.0,0.0,3630.0,44.0
Bescat,64116,6.86,255.0,2.89,6.2,0.34,0.81,62.87,26.68,18.01,6.84,35.18,3890.0,105.0
Bésingrand,64117,2.32,145.0,2.9,10.03,0.39,1.46,66.31,11.83,8.9,3.72,19.18,5100.0,82.0
Bétracq,64118,4.68,51.0,0.63,0.63,0.09,0.09,64.29,17.13,22.95,4.2,16.93,3659.0,336.0
Beuste,64119,5.87,669.0,3.15,5.72,0.45,0.75,47.63,32.94,8.0,2.02,33.38,5611.0,49.0
Beyrie-en-Béarn,64121,2.75,194.0,0.08,0.08,0.02,0.02,29.08,10.7,11.68,11.73,23.3,3892.0,55.0
Beyrie-sur-Joyeuse,64120,24.87,528.0,0.39,1.68,0.02,0.11,89.35,56.87,28.85,1.52,2.07,2287.0,108.0
Biarritz,64122,11.74,26248.0,13.48,45.99,8.12,27.58,0.98,219.05,14.78,2.67,14.03,18658.0,8.0
Bidache,64123,30.34,1390.0,4.35,8.15,0.2,0.46,49.84,107.45,30.25,2.78,5.83,3541.0,77.0
Bidarray,64124,38.96,682.0,0.14,2.66,0.09,0.48,92.17,144.9,13.8,4.68,44.58,3719.0,212.0
Bidart,64125,12.19,7028.0,5.69,16.21,3.53,9.9,3.21,161.53,22.83,2.94,15.56,13251.0,23.0
Bidos,64126,1.37,1151.0,3.17,16.93,2.1,11.72,0.07,17.73,24.23,4.63,8.15,12943.0,15.0
Bielle,64127,25.2,404.0,4.04,20.12,0.16,0.88,88.39,102.98,8.3,2.15,67.5,4087.0,255.0
Bilhères,64128,17.08,165.0,0.93,4.01,0.08,0.4,96.34,72.1,16.06,2.4,66.93,4221.0,437.0
Billère,64129,4.42,12852.0,7.81,36.38,7.21,31.96,1.95,92.01,14.44,3.84,20.23,20817.0,7.0
Biriatou,64130,11.17,1244.0,0.5,1.74,0.24,0.84,58.88,63.61,15.9,6.03,57.17,5694.0,51.0
Biron,64131,4.01,679.0,2.11,5.48,0.53,1.98,14.88,28.49,17.3,6.7,19.82,7106.0,42.0
Bizanos,64132,4.39,4716.0,6.31,20.92,3.41,12.73,10.55,67.29,17.49,2.91,16.09,15328.0,14.0
Boeil-Bezing,64133,8.48,1340.0,0.81,3.06,0.23,0.97,21.35,44.02,17.1,1.94,37.99,5191.0,33.0
Bonloc,64134,1.01,373.0,7.0,11.32,2.85,4.37,21.89,10.67,26.51,6.5,11.78,10564.0,29.0
Bonnut,64135,22.05,796.0,0.23,1.4,0.06,0.22,59.95,57.25,11.96,6.36,16.73,2597.0,72.0
Borce,64136,58.21,140.0,2.41,10.55,0.07,0.33,93.0,145.94,8.66,3.3,75.97,2507.0,1042.0
Bordères,64137,4.67,680.0,0.82,3.14,0.25,0.55,34.61,22.85,6.29,0.0,27.7,4892.0,34.0
Bordes,64138,7.31,2937.0,2.19,12.37,1.63,5.53,24.12,64.09,15.32,1.48,14.23,8768.0,22.0
Bosdarros,64139,24.65,1025.0,0.32,2.58,0.08,0.5,56.18,77.52,24.16,3.81,10.99,3145.0,76.0
Boucau,64140,5.79,8657.0,4.09,17.91,2.66,11.39,0.22,69.06,23.67,2.72,10.3,11928.0,8.0
Boueilh-Boueilho-Lasque,64141,17.34,371.0,0.11,2.23,0.03,0.26,79.3,53.91,12.44,0.48,3.99,3109.0,145.0
Bougarber,64142,10.27,860.0,2.78,3.17,0.39,0.91,37.93,52.97,21.45,2.7,34.1,5158.0,62.0
Bouillon,64143,3.28,157.0,0.0,0.0,0.03,0.03,52.74,7.61,15.22,0.0,0.0,2319.0,48.0
Boumourt,64144,7.99,162.0,0.16,0.16,0.06,0.06,84.38,24.17,3.67,2.06,29.66,3026.0,149.0
Bourdettes,64145,2.21,522.0,0.49,6.48,0.22,4.12,1.33,10.6,42.22,0.49,7.02,4795.0,20.0
Bournos,64146,5.75,336.0,0.12,0.53,0.02,0.27,0.47,18.26,21.54,3.98,9.37,3175.0,54.0
Briscous,64147,31.47,2924.0,1.18,6.53,0.12,0.43,12.2,102.0,30.31,1.74,7.77,3241.0,35.0
Bruges-Capbis-Mifaget,64148,16.73,904.0,5.11,15.72,0.26,0.71,62.39,60.88,28.96,3.88,7.13,3639.0,67.0
Bugnein,64149,11.36,248.0,0.9,0.9,0.06,0.14,90.71,30.38,8.97,0.4,16.0,2674.0,123.0
Bunus,64150,6.65,131.0,0.89,0.96,0.09,0.18,82.01,21.17,21.55,1.06,35.85,3184.0,162.0
Burgaronne,64151,5.34,104.0,0.23,0.23,0.07,0.07,71.19,8.75,36.03,0.0,0.0,1639.0,84.0
Buros,64152,13.95,1948.0,0.08,0.29,0.06,0.72,6.77,69.78,17.87,5.99,26.31,5002.0,36.0
Burosse-Mendousse,64153,5.62,68.0,0.0,0.0,0.02,0.02,99.95,17.76,18.8,0.0,0.0,3160.0,261.0
Bussunarits-Sarrasquette,64154,11.97,207.0,1.52,2.65,0.16,0.34,86.63,44.42,20.95,3.04,37.9,3711.0,215.0
Bustince-Iriberry,64155,5.68,104.0,0.14,4.15,0.15,0.42,81.82,23.68,22.48,7.95,28.22,4170.0,228.0
Buziet,64156,8.19,494.0,0.37,6.7,0.09,0.77,38.43,30.34,19.52,5.19,40.25,3704.0,61.0
Buzy,64157,16.84,1003.0,2.13,10.71,0.26,1.0,47.39,74.98,21.78,4.14,30.4,4453.0,75.0
Cabidos,64158,7.29,182.0,0.05,0.05,0.04,0.04,94.19,18.36,27.15,0.18,1.03,2518.0,101.0
Cadillon,64159,5.41,116.0,1.21,3.47,0.16,1.33,93.78,21.06,20.5,0.0,0.54,3893.0,182.0
Cambo-les-Bains,64160,22.63,6718.0,3.16,16.92,0.93,4.3,15.77,142.57,24.65,2.84,11.97,6300.0,21.0
Came,64161,34.24,1000.0,0.34,1.11,0.04,0.24,67.08,106.86,17.87,4.42,15.86,3121.0,107.0
Camou-Cihigue,64162,10.11,104.0,3.27,8.79,0.12,0.29,94.31,31.89,29.72,2.9,19.71,3155.0,307.0
Cardesse,64165,7.62,300.0,0.23,3.21,0.05,0.28,76.35,30.91,22.94,3.49,19.81,4056.0,103.0
Caro,64166,4.02,208.0,0.92,1.83,0.33,0.56,12.1,15.67,34.01,8.76,16.18,3899.0,75.0
Carrère,64167,6.64,220.0,0.0,2.05,0.0,0.32,71.13,21.76,31.7,0.0,5.62,3277.0,99.0
Carresse-Cassaber,64168,13.39,684.0,1.0,5.72,0.16,0.75,86.86,46.05,27.38,4.53,19.28,3439.0,67.0
Castagnède,64170,8.64,206.0,0.5,12.09,0.14,0.96,68.89,31.21,15.18,3.69,26.8,3612.0,151.0
Casteide-Cami,64171,6.92,256.0,0.16,0.16,0.05,0.05,42.14,16.64,29.44,1.35,11.25,2404.0,65.0
Casteide-Candau,64172,9.48,304.0,0.22,0.22,0.03,0.03,91.01,21.15,23.16,2.62,3.87,2231.0,70.0
Casteide-Doat,64173,5.4,164.0,0.1,0.1,0.03,0.32,38.35,28.25,27.71,3.59,26.31,5231.0,172.0
Castéra-Loubix,64174,3.46,53.0,1.87,11.06,0.17,1.14,74.78,14.28,27.76,0.5,14.85,4126.0,269.0
Castet,64175,23.44,159.0,1.68,2.88,0.06,0.23,91.49,71.47,11.46,2.33,74.35,3049.0,449.0
Castetbon,64176,14.16,178.0,0.28,2.01,0.02,0.13,100.18,29.69,29.81,0.64,0.14,2097.0,167.0
Castétis,64177,9.05,644.0,0.03,0.43,0.04,0.34,10.64,31.29,21.42,0.6,6.87,3457.0,49.0
Castetnau-Camblong,64178,11.37,476.0,0.95,4.28,0.13,0.42,79.29,28.56,21.08,2.76,12.62,2512.0,60.0
Castetner,64179,6.63,140.0,0.09,0.29,0.06,0.29,74.76,25.32,11.09,1.55,45.71,3820.0,181.0
Castetpugon,64180,7.41,219.0,0.02,0.02,0.0,0.0,55.68,22.98,18.11,0.0,0.0,3102.0,105.0
Castillon (Canton d'Arthez-de-Béarn),64181,6.84,327.0,0.47,0.47,0.05,0.06,51.73,21.29,11.15,3.22,14.28,3113.0,65.0
Castillon (Canton de Lembeye),64182,4.75,70.0,0.0,2.52,0.0,0.41,95.55,14.72,11.2,0.0,6.03,3099.0,210.0
Caubios-Loos,64183,7.19,598.0,1.17,1.17,0.28,0.28,15.59,29.5,23.22,2.48,16.95,4103.0,49.0
Cescau,64184,8.03,632.0,1.27,2.05,0.31,0.55,41.26,36.6,10.15,2.99,29.63,4558.0,58.0
Cette-Eygun,64185,19.02,65.0,2.15,9.77,0.06,0.31,96.83,47.95,10.6,1.82,73.1,2521.0,738.0
Charre,64186,11.4,218.0,0.09,7.95,0.04,0.45,94.25,29.11,14.96,0.14,5.16,2553.0,134.0
Charritte-de-Bas,64187,7.54,270.0,0.18,4.17,0.19,1.19,60.55,30.0,19.95,1.34,9.14,3979.0,111.0
Chéraute,64188,36.66,1239.0,2.08,3.78,0.11,0.24,79.21,119.5,31.95,4.91,20.1,3260.0,96.0
Ciboure,64189,7.55,6399.0,11.9,33.46,2.42,8.06,0.05,73.42,20.93,4.26,12.79,9725.0,11.0
Claracq,64190,9.91,240.0,1.94,3.49,0.16,0.75,91.1,29.02,12.32,0.76,25.16,2929.0,121.0
Coarraze,64191,14.88,2306.0,1.34,14.05,0.31,1.95,30.94,66.89,17.61,1.05,10.84,4495.0,29.0
Conchez-de-Béarn,64192,4.55,117.0,0.0,7.74,0.01,0.43,85.36,13.41,11.82,0.0,8.07,2948.0,115.0
Corbère-Abères,64193,7.1,105.0,0.21,0.21,0.04,0.04,74.03,20.78,7.83,0.0,0.75,2927.0,198.0
Coslédaà-Lube-Boast,64194,13.94,397.0,0.0,1.11,0.0,0.14,79.19,34.87,11.69,0.0,3.0,2501.0,88.0
Coublucq,64195,5.56,100.0,0.0,0.0,0.0,0.0,76.11,16.18,7.96,0.0,5.39,2910.0,162.0
Crouseilles,64196,7.95,123.0,0.0,0.0,0.05,0.17,58.8,22.43,10.16,0.0,0.0,2822.0,182.0
Cuqueron,64197,3.53,192.0,0.11,0.11,0.04,0.04,26.95,13.35,1.72,0.66,24.94,3783.0,70.0
Denguin,64198,12.13,1806.0,2.44,11.74,0.25,1.83,49.9,58.98,20.71,1.48,23.69,4862.0,33.0
Diusse,64199,5.32,148.0,0.64,1.29,0.21,0.64,78.62,19.52,20.06,0.0,0.03,3669.0,132.0
Doazon,64200,6.1,189.0,0.25,0.25,0.05,0.05,41.69,22.4,8.21,6.17,27.03,3673.0,119.0
Dognen,64201,6.79,231.0,0.46,2.8,0.14,0.43,47.82,26.16,23.85,0.0,11.96,3853.0,113.0
Domezain-Berraute,64202,21.67,504.0,0.81,4.25,0.02,0.31,87.87,46.71,24.24,1.56,23.34,2155.0,93.0
Doumy,64203,6.43,318.0,0.47,0.47,0.05,0.07,19.66,17.5,8.14,8.42,18.86,2722.0,55.0
Eaux-Bonnes,64204,38.14,197.0,8.91,17.99,0.26,0.62,87.36,132.79,13.12,2.15,63.96,3482.0,674.0
Escos,64205,5.57,239.0,5.33,14.2,0.26,0.96,62.41,29.31,25.35,2.22,19.34,5262.0,123.0
Escot,64206,22.95,125.0,0.52,1.88,0.04,0.14,97.47,65.63,14.61,2.33,47.75,2860.0,525.0
Escou,64207,6.26,430.0,2.45,8.74,0.18,0.66,27.36,21.04,19.14,4.34,12.82,3361.0,49.0
Escoubès,64208,6.46,427.0,0.14,0.14,0.18,0.18,37.18,26.95,23.09,0.14,7.99,4171.0,63.0
Escout,64209,9.49,446.0,0.82,10.72,0.15,1.29,38.73,37.35,19.08,5.72,31.36,3935.0,84.0
Escurès,64210,4.16,148.0,0.0,1.35,0.0,0.27,73.06,12.2,14.05,2.61,8.46,2932.0,82.0
Eslourenties-Daban,64211,5.09,357.0,0.39,8.94,0.11,2.28,54.73,25.07,9.58,2.87,35.06,4926.0,70.0
Espéchède,64212,9.38,145.0,0.17,0.17,0.02,0.02,75.79,29.99,9.84,3.8,45.51,3197.0,207.0
Espelette,64213,27.16,2034.0,4.21,10.69,0.35,1.03,56.95,138.76,16.01,5.77,45.87,5109.0,68.0
Espès-Undurein,64214,9.79,509.0,0.55,2.43,0.15,0.54,52.76,35.64,20.28,2.75,10.17,3641.0,70.0
Espiute,64215,4.1,110.0,0.0,0.1,0.02,0.39,100.33,9.0,28.8,5.18,16.45,2195.0,82.0
Espoey,64216,13.5,1225.0,0.4,1.65,0.14,0.42,35.24,60.79,28.93,1.25,13.04,4503.0,50.0
Esquiule,64217,28.89,549.0,0.43,1.9,0.03,0.15,95.36,76.76,36.2,1.98,17.11,2657.0,140.0
Estérençuby,64218,45.64,338.0,0.75,1.13,0.03,0.25,95.23,127.33,16.78,2.72,31.27,2790.0,377.0
Estialescq,64219,5.05,270.0,0.39,3.06,0.15,0.84,56.34,22.73,14.39,5.51,35.76,4502.0,84.0
Estos,64220,3.19,528.0,2.35,6.16,0.47,1.68,29.98,17.83,19.38,10.77,28.11,5589.0,34.0
Etcharry,64221,7.43,164.0,1.46,5.03,0.26,1.19,94.53,17.09,27.99,1.22,15.53,2301.0,104.0
Etchebar,64222,8.33,74.0,0.65,0.65,0.14,0.37,95.12,34.15,37.05,2.02,40.53,4100.0,462.0
Etsaut,64223,35.15,64.0,11.39,18.27,0.06,0.23,98.39,88.84,8.56,3.35,79.59,2528.0,1388.0
