commune,insee,surf,poptot,pop350%,pop700%,surf350%,surf700%,surf30h%,Ltot,imp%,trav%,piet%,tot/km2,tot/hab
Crédin,56047,33.76,1587.0,1.53,4.2,0.2,0.61,60.34,130.05,21.15,0.63,5.43,3852.0,82.0
Le Croisty,56048,16.02,724.0,6.24,11.24,0.27,0.9,60.46,70.84,11.62,2.48,23.64,4422.0,98.0
La Croix-Helléan,56050,14.54,918.0,0.53,6.9,0.16,1.56,51.12,70.3,9.25,2.8,23.63,4835.0,77.0
Croixanvec,56049,6.11,172.0,0.39,3.29,0.1,0.68,71.35,24.44,12.5,0.61,21.06,4000.0,142.0
Cruguel,56051,17.34,659.0,0.54,8.18,0.04,0.73,60.78,75.17,27.65,2.84,11.87,4335.0,114.0
Damgan,56052,8.66,1796.0,5.95,28.2,3.08,12.74,19.97,105.3,14.7,4.21,24.3,12159.0,59.0
Elven,56053,64.41,6290.0,3.67,14.25,0.34,1.38,49.02,268.49,20.57,2.6,25.02,4168.0,43.0
Erdeven,56054,30.84,3844.0,2.0,11.11,0.71,3.26,33.92,208.46,15.43,3.9,37.41,6760.0,54.0
Étel,56055,2.38,2196.0,7.55,31.22,4.61,20.02,0.33,31.54,14.38,3.77,18.27,13254.0,14.0
Évellys ,56144,80.63,3540.0,0.75,8.21,0.07,0.58,70.95,268.5,17.63,0.76,4.03,3330.0,76.0
Évriguet,56056,4.96,194.0,0.17,3.99,0.08,0.5,55.4,18.23,20.5,3.77,11.44,3676.0,94.0
Le Faouët,56057,35.07,2848.0,3.75,17.73,0.42,1.96,69.41,179.24,13.9,5.19,32.15,5111.0,63.0
Férel,56058,30.13,3331.0,0.37,4.59,0.13,1.49,25.06,159.3,9.8,5.8,38.22,5287.0,48.0
Forges de Lanouée ,56102,97.36,2244.0,1.04,7.45,0.12,0.66,83.26,368.39,10.47,2.34,32.95,3784.0,164.0
Les Fougerêts,56060,20.04,987.0,0.74,7.34,0.08,0.67,63.72,88.85,13.49,9.47,36.82,4434.0,90.0
Gacilly ,56061,38.08,4059.0,3.14,12.81,0.65,1.92,48.2,215.64,8.92,2.61,28.58,5663.0,53.0
Gâvres,56062,1.98,698.0,20.4,54.93,5.85,17.67,29.05,29.55,8.82,2.49,35.02,14925.0,42.0
Gestel,56063,6.2,2756.0,11.33,28.31,2.89,7.09,8.94,55.55,20.44,5.9,36.47,8960.0,20.0
Gourhel,56065,2.83,724.0,3.48,16.87,1.43,4.8,14.4,18.74,10.56,0.42,3.78,6620.0,26.0
Gourin,56066,75.16,3944.0,4.58,14.12,0.28,1.1,75.79,313.44,16.72,3.3,24.83,4170.0,79.0
Grand-Champ,56067,67.42,5595.0,2.71,9.32,0.2,0.75,37.39,242.45,23.47,3.17,24.21,3596.0,43.0
La Grée-Saint-Laurent,56068,7.96,332.0,0.36,10.89,0.03,0.93,57.94,34.06,3.17,1.08,19.33,4278.0,103.0
Groix,56069,14.84,2303.0,3.2,18.12,0.94,7.05,38.23,140.69,4.92,7.16,54.0,9480.0,61.0
Guégon,56070,53.5,2333.0,0.92,14.42,0.2,1.11,58.98,264.4,8.09,3.37,17.76,4942.0,113.0
Guéhenno,56071,23.32,809.0,4.11,11.82,0.22,0.77,63.57,91.03,13.12,2.78,16.02,3904.0,113.0
Gueltas,56072,20.75,523.0,2.3,5.77,0.13,0.53,84.73,82.75,12.21,2.5,23.01,3988.0,158.0
Guémené-sur-Scorff,56073,1.17,1074.0,7.86,28.08,5.59,19.4,17.06,18.55,15.33,3.77,12.15,15854.0,17.0
Guénin,56074,28.91,1832.0,1.54,5.23,0.2,0.93,42.87,158.97,15.92,1.77,7.7,5499.0,87.0
Guer,56075,52.23,6434.0,4.92,18.54,0.56,2.32,47.26,271.59,13.09,3.02,18.78,5200.0,42.0
Guern,56076,47.13,1348.0,1.55,8.15,0.11,0.66,76.4,169.48,17.57,2.06,27.31,3596.0,126.0
Le Guerno,56077,9.7,1004.0,4.32,15.43,0.79,2.35,54.68,53.29,17.5,4.03,32.28,5494.0,53.0
Guidel,56078,53.84,11963.0,6.68,20.84,1.46,4.76,15.95,405.93,15.32,4.86,33.19,7540.0,34.0
Guillac,56079,22.0,1390.0,1.44,11.14,0.26,1.96,42.61,132.46,10.71,2.97,26.71,6021.0,95.0
Guilliers,56080,35.1,1451.0,1.72,10.39,0.15,0.63,70.64,125.88,6.33,0.84,13.09,3586.0,87.0
Guiscriff,56081,84.65,2146.0,0.81,7.43,0.09,0.47,82.37,262.23,21.52,5.39,20.65,3098.0,122.0
Helléan,56082,7.95,386.0,2.58,7.28,0.24,0.79,52.27,42.01,6.45,7.98,34.97,5284.0,109.0
Hennebont,56083,19.1,16259.0,10.3,35.4,4.03,13.04,8.28,230.99,12.89,5.34,27.49,12094.0,14.0
Le Hézo,56084,4.91,842.0,0.8,9.31,0.2,2.23,36.9,31.65,16.87,8.46,34.69,6445.0,38.0
Hœdic,56085,2.25,102.0,37.59,88.13,7.63,25.77,59.08,33.19,3.91,2.58,89.08,14751.0,325.0
Île-aux-Moines,56087,3.27,631.0,9.5,25.76,3.6,16.79,36.33,41.44,8.99,8.86,48.84,12674.0,66.0
Île-d'Arz,56088,3.17,236.0,10.39,33.06,1.52,7.84,29.6,31.44,8.54,9.67,53.73,9917.0,133.0
Île-d'Houat,56086,3.33,230.0,9.37,26.6,1.42,9.11,59.31,34.62,5.07,0.0,93.38,10396.0,151.0
Inguiniel,56089,51.43,2240.0,3.23,12.83,0.17,0.83,62.94,194.49,19.07,2.75,22.78,3782.0,87.0
Inzinzac-Lochrist,56090,45.0,6660.0,7.8,26.78,0.71,2.94,39.31,245.34,10.68,3.41,43.85,5452.0,37.0
Josselin,56091,4.48,2592.0,8.51,25.96,4.88,14.96,2.82,75.97,11.51,1.97,19.57,16958.0,29.0
Kerfourn,56092,19.63,842.0,1.6,6.38,0.2,0.62,63.27,67.2,21.17,1.94,7.88,3423.0,80.0
Kergrist,56093,29.74,748.0,1.09,6.03,0.07,0.44,90.3,95.56,23.72,0.87,14.51,3213.0,128.0
Kernascléden,56264,9.31,401.0,3.21,5.22,0.26,0.58,66.34,39.5,24.54,4.54,22.7,4243.0,99.0
Kervignac,56094,39.34,6833.0,2.61,9.19,0.57,1.73,8.02,236.53,21.55,4.32,19.31,6012.0,35.0
Landaul,56096,18.01,2395.0,1.33,11.26,0.38,1.92,40.52,111.04,17.62,1.21,12.71,6165.0,46.0
Landévant,56097,22.66,3977.0,1.78,6.15,0.25,1.11,24.16,102.1,17.13,2.87,15.44,4506.0,26.0
Lanester,56098,17.06,23498.0,12.27,48.33,6.45,22.37,14.82,281.45,11.71,3.2,20.24,16497.0,12.0
Langoëlan,56099,22.51,386.0,0.21,0.6,0.03,0.2,90.53,77.13,18.77,5.56,22.79,3426.0,200.0
Langonnet,56100,86.24,1797.0,1.26,4.27,0.08,0.25,85.66,287.12,18.7,3.73,21.43,3329.0,160.0
Languidic,56101,105.66,8160.0,3.04,9.29,0.23,0.77,29.28,386.21,17.13,3.24,16.04,3655.0,47.0
Lantillac,56103,7.76,307.0,0.48,1.76,0.18,0.33,48.98,29.64,9.29,1.86,0.25,3820.0,97.0
Lanvaudan,56104,18.26,811.0,0.86,1.34,0.13,0.68,44.95,74.77,11.58,8.0,44.98,4095.0,92.0
Lanvénégen,56105,30.3,1177.0,2.15,7.92,0.12,0.53,69.1,113.67,15.29,4.3,32.06,3751.0,97.0
Larmor-Baden,56106,3.98,896.0,4.24,19.39,1.29,8.51,10.91,38.01,16.5,8.1,33.1,9549.0,42.0
Larmor-Plage,56107,7.65,8569.0,9.78,41.84,6.0,25.42,5.24,125.8,12.81,4.11,29.0,16445.0,15.0
Larré,56108,17.03,1070.0,2.76,18.43,0.2,1.42,44.4,58.33,19.3,3.53,22.9,3425.0,55.0
Lauzach,56109,10.85,1183.0,2.48,16.61,0.4,1.55,34.06,41.75,11.83,0.2,15.41,3848.0,35.0
Lignol,56110,38.63,869.0,1.98,5.59,0.06,0.23,84.44,122.16,19.01,0.7,14.32,3162.0,141.0
Limerzel,56111,25.24,1346.0,3.72,13.19,0.25,1.8,45.89,127.09,18.23,3.24,26.79,5035.0,94.0
Lizio,56112,16.9,748.0,2.48,9.31,0.36,1.76,49.91,97.86,13.81,1.34,34.37,5790.0,131.0
Locmalo,56113,24.17,926.0,1.37,2.64,0.12,0.43,79.04,82.55,18.72,3.11,18.83,3415.0,89.0
Locmaria,56114,21.5,929.0,1.71,13.54,0.48,2.2,63.48,141.67,7.65,6.16,41.32,6589.0,152.0
Locmaria-Grand-Champ,56115,14.12,1746.0,3.82,9.47,0.42,1.29,28.8,69.97,19.54,3.83,22.2,4955.0,40.0
Locmariaquer,56116,11.74,1605.0,6.22,14.41,1.47,3.57,9.3,87.91,19.4,7.52,33.49,7488.0,55.0
Locminé,56117,4.84,4674.0,4.22,13.53,2.4,8.54,1.5,52.74,21.14,1.2,8.83,10896.0,11.0
Locmiquélic,56118,4.14,4133.0,5.56,40.32,3.1,17.94,3.01,54.6,10.01,4.25,25.49,13188.0,13.0
Locoal-Mendon,56119,44.86,3501.0,0.62,4.64,0.08,0.46,15.95,150.26,19.51,1.95,11.15,3350.0,43.0
Locqueltas,56120,19.53,1861.0,3.87,13.49,0.49,1.23,28.6,83.07,26.93,4.03,12.54,4253.0,45.0
Lorient,56121,15.32,58543.0,17.36,60.27,13.52,45.52,5.13,364.97,10.59,1.58,14.49,23823.0,6.0
Loyat,56122,41.77,1664.0,1.74,10.12,0.13,0.97,71.65,178.1,7.84,3.25,23.97,4264.0,107.0
Malansac,56123,36.31,2243.0,3.66,10.4,0.4,1.24,59.71,171.29,16.97,2.34,19.83,4717.0,76.0
Malestroit,56124,5.86,2538.0,8.45,16.18,2.28,4.62,26.65,55.27,13.26,6.25,22.48,9431.0,22.0
Malguénac,56125,38.5,1908.0,1.72,7.92,0.08,0.46,62.68,120.02,17.59,2.46,22.44,3117.0,63.0
Marzan,56126,34.24,2378.0,1.55,6.89,0.41,1.63,51.52,173.19,18.82,2.55,18.77,5058.0,73.0
Mauron,56127,67.15,3184.0,4.92,20.81,0.25,1.4,77.36,307.53,8.06,3.01,30.06,4580.0,97.0
Melrand,56128,40.78,1550.0,1.59,6.76,0.1,0.45,63.97,138.22,22.1,1.72,8.28,3389.0,89.0
Ménéac,56129,68.66,1589.0,2.25,7.23,0.11,0.45,86.87,215.82,18.85,2.47,7.85,3143.0,136.0
Merlevenez,56130,17.7,3287.0,3.65,21.37,0.57,3.44,18.19,101.49,12.58,5.59,29.82,5734.0,31.0
Meslan,56131,38.5,1452.0,0.95,5.38,0.08,0.42,71.32,134.2,17.87,0.92,11.92,3486.0,92.0
Meucon,56132,5.74,2298.0,7.74,18.58,1.73,4.64,19.75,44.59,18.04,5.96,30.39,7768.0,19.0
Missiriac,56133,13.48,1179.0,1.73,5.71,0.18,1.01,10.85,49.73,17.41,2.68,10.16,3689.0,42.0
Mohon,56134,38.67,990.0,1.46,9.28,0.08,0.58,89.45,132.29,17.05,1.63,13.14,3421.0,134.0
Molac,56135,28.6,1619.0,2.3,6.75,0.33,1.22,58.11,143.2,15.45,2.79,40.74,5007.0,88.0
Monteneuf,56136,29.64,771.0,1.17,5.34,0.15,0.9,83.95,135.76,6.8,2.18,39.81,4580.0,176.0
Monterblanc,56137,25.59,3364.0,1.42,9.13,0.28,1.37,25.58,120.52,18.94,0.99,24.86,4710.0,36.0
Montertelot,56139,2.66,365.0,0.26,7.18,0.24,1.92,0.35,16.22,16.64,3.76,2.29,6098.0,44.0
Moréac,56140,60.34,3859.0,3.07,17.07,0.28,1.05,63.85,238.28,15.45,1.2,4.98,3949.0,62.0
Moustoir-Ac,56141,33.91,1806.0,2.49,8.47,0.16,0.69,40.53,158.08,12.74,1.25,20.03,4662.0,88.0
Muzillac,56143,38.01,5165.0,7.34,23.23,0.74,2.46,51.2,181.21,14.89,1.58,15.43,4768.0,35.0
Néant-sur-Yvel,56145,32.65,1124.0,3.11,17.92,0.22,1.63,70.51,159.77,9.32,2.17,42.13,4894.0,142.0
Neulliac,56146,31.23,1444.0,1.62,8.12,0.13,0.95,51.67,131.21,16.85,3.69,29.24,4201.0,91.0
Nivillac,56147,55.87,4730.0,1.59,7.52,0.22,1.09,33.43,227.86,19.97,2.52,17.29,4078.0,48.0
Nostang,56148,17.27,1592.0,3.36,15.98,0.39,1.88,15.27,74.56,14.07,8.34,32.52,4317.0,47.0
Noyal-Muzillac,56149,49.38,2572.0,3.78,12.32,0.16,0.66,49.81,155.18,19.07,3.14,23.36,3143.0,60.0
Noyal-Pontivy,56151,53.42,3735.0,2.73,8.35,0.27,1.01,47.07,219.63,14.97,1.42,5.12,4111.0,59.0
Le Palais,56152,17.89,2606.0,4.03,12.66,0.8,2.47,23.13,117.76,18.48,6.39,23.56,6582.0,45.0
Péaule,56153,39.24,2751.0,1.29,8.54,0.12,1.24,41.51,188.62,17.07,5.64,34.53,4807.0,69.0
Peillac,56154,24.58,1903.0,1.95,10.05,0.17,1.25,50.77,123.48,12.38,3.65,24.12,5024.0,65.0
Pénestin,56155,21.9,2040.0,2.1,15.52,0.94,5.8,25.03,166.92,18.79,5.68,27.91,7622.0,82.0
Persquen,56156,20.13,357.0,0.47,1.61,0.05,0.32,99.21,51.14,21.87,0.42,7.57,2540.0,143.0
Plaudren,56157,41.22,2005.0,1.64,7.19,0.17,0.55,47.99,144.29,26.98,3.19,20.88,3501.0,72.0
Plescop,56158,23.44,6173.0,10.78,28.92,1.46,4.67,12.23,131.86,23.76,6.26,26.16,5626.0,21.0
Pleucadeuc,56159,35.05,1846.0,2.11,9.99,0.19,0.81,62.61,165.51,13.79,4.79,33.06,4722.0,90.0
Pleugriffet,56160,38.57,1311.0,0.64,4.83,0.05,0.47,72.64,159.77,10.05,2.62,21.58,4142.0,122.0
Ploemel,56161,25.42,3026.0,1.78,3.06,0.33,0.83,25.99,104.6,17.21,4.73,26.02,4115.0,35.0
Ploemeur,56162,39.93,18445.0,8.18,35.48,2.71,10.27,15.06,387.33,13.19,4.66,30.18,9700.0,21.0
Ploërdut,56163,76.27,1239.0,1.0,3.77,0.05,0.29,84.7,216.53,19.88,3.21,26.92,2839.0,175.0
Ploeren,56164,20.52,6822.0,6.4,20.19,1.18,3.76,1.45,123.86,23.0,2.04,12.98,6036.0,18.0
Ploërmel ,56165,58.74,10351.0,6.44,19.26,1.0,3.12,34.34,349.41,12.52,1.57,14.11,5948.0,34.0
Plouay,56166,67.14,5853.0,6.05,15.14,0.41,1.18,62.19,272.01,14.97,2.08,26.17,4051.0,46.0
Plougoumelen,56167,21.87,2524.0,1.89,4.64,0.31,1.06,6.4,96.43,17.98,2.6,23.04,4409.0,38.0
Plouharnel,56168,19.26,2235.0,9.34,21.57,1.47,5.18,39.04,162.44,10.37,5.22,50.39,8434.0,73.0
Plouhinec,56169,39.91,5492.0,3.04,12.33,0.62,3.11,24.56,253.59,11.33,5.26,41.28,6354.0,46.0
Plouray,56170,39.38,1125.0,2.2,6.08,0.12,0.4,88.33,130.02,20.51,1.41,13.17,3302.0,116.0
Pluherlin,56171,35.41,1556.0,1.27,6.41,0.17,0.78,55.29,161.19,19.92,3.77,27.86,4552.0,104.0
Plumelec,56172,58.49,2766.0,1.77,4.48,0.19,0.67,69.19,265.3,18.98,5.04,26.82,4536.0,96.0
Pluméliau-Bieuzy ,56173,87.37,4460.0,1.06,9.84,0.13,0.86,67.69,352.91,14.49,3.51,17.42,4039.0,79.0
Plumelin,56174,31.38,2803.0,0.29,4.32,0.13,0.79,49.77,146.47,13.61,0.21,9.26,4668.0,52.0
Plumergat,56175,42.19,4238.0,1.46,4.48,0.17,0.48,6.81,131.05,28.77,3.97,10.54,3106.0,31.0
Pluneret,56176,27.26,5932.0,3.93,13.93,0.81,2.87,10.94,159.89,18.39,5.5,25.03,5865.0,27.0
Pluvigner,56177,82.96,7775.0,4.78,13.48,0.27,1.08,41.09,298.23,20.09,2.75,14.83,3595.0,38.0
Pont-Scorff,56179,23.55,3874.0,6.69,21.73,0.76,2.52,27.0,121.16,12.37,4.96,32.27,5145.0,31.0
Pontivy,56178,25.04,15819.0,8.09,27.72,2.56,9.13,16.17,254.5,11.33,4.19,21.48,10164.0,16.0
Porcaro,56180,15.64,741.0,0.18,3.01,0.11,0.94,62.56,84.7,7.77,2.62,27.6,5416.0,114.0
Port-Louis,56181,1.22,2736.0,16.74,42.64,20.39,47.46,5.34,34.97,6.9,2.64,23.58,28661.0,13.0
Priziac,56182,45.86,1152.0,0.77,1.17,0.06,0.19,84.06,140.19,21.28,4.39,18.8,3057.0,122.0
Questembert,56184,65.77,7997.0,6.67,17.58,0.47,1.75,40.92,321.15,25.78,5.22,16.67,4883.0,40.0
Quéven,56185,24.6,8963.0,12.28,34.68,2.49,8.04,20.33,246.47,15.09,3.67,27.7,10019.0,27.0
Quiberon,56186,9.45,4731.0,12.02,39.05,7.16,21.81,18.6,172.69,11.87,3.79,33.24,18274.0,37.0
Quistinic,56188,42.95,1446.0,1.53,6.73,0.16,0.69,74.01,161.88,15.82,5.41,30.75,3769.0,112.0
Radenac,56189,21.71,1077.0,0.83,6.14,0.1,0.58,62.11,75.85,10.31,2.74,13.92,3494.0,70.0
Réguiny,56190,28.02,2030.0,2.32,13.74,0.3,1.18,70.9,104.04,15.92,0.48,6.35,3713.0,51.0
Réminiac,56191,12.13,407.0,1.47,2.88,0.16,0.29,64.5,45.24,4.29,0.38,3.73,3730.0,111.0
Riantec,56193,14.63,5864.0,2.4,12.05,1.22,4.58,9.99,104.16,14.3,6.22,27.15,7120.0,18.0
Rieux,56194,27.69,2929.0,2.38,11.61,0.51,2.65,37.75,179.71,16.12,3.94,30.08,6490.0,61.0
La Roche-Bernard,56195,0.44,710.0,14.49,47.37,15.61,48.75,24.01,11.21,9.34,3.47,23.8,25486.0,16.0
Rochefort-en-Terre,56196,1.26,649.0,7.93,16.27,4.36,10.66,6.57,17.13,15.76,2.78,31.04,13595.0,26.0
Rohan,56198,23.45,1677.0,3.76,13.19,0.31,1.12,57.25,112.33,9.86,1.18,12.33,4790.0,67.0
Roudouallec,56199,25.03,722.0,0.39,6.53,0.03,0.49,85.39,84.75,19.16,1.46,14.42,3386.0,117.0
Ruffiac,56200,36.82,1427.0,1.28,6.21,0.15,0.73,61.45,152.23,5.89,2.7,21.19,4135.0,107.0
Le Saint,56201,31.29,594.0,0.47,6.35,0.15,0.68,88.34,117.15,18.78,4.86,27.55,3744.0,197.0
Saint-Abraham,56202,6.68,545.0,0.52,3.12,0.24,1.23,25.16,33.76,9.34,1.47,23.13,5054.0,62.0
Saint-Aignan,56203,27.61,632.0,0.53,4.86,0.1,0.85,78.22,136.16,11.64,6.9,41.44,4932.0,215.0
Saint-Allouestre,56204,16.72,642.0,2.09,7.84,0.23,0.74,69.74,66.03,18.85,0.02,1.96,3949.0,103.0
Saint-Armel,56205,7.94,898.0,3.23,10.11,0.57,2.87,41.7,61.17,16.12,5.07,29.76,7704.0,68.0
Saint-Avé,56206,26.12,12086.0,9.5,28.71,2.01,8.34,12.37,252.56,12.46,4.65,37.77,9669.0,21.0
Saint-Barthélemy,56207,22.2,1179.0,0.44,2.91,0.12,0.45,59.41,93.89,19.35,2.83,15.95,4229.0,80.0
Saint-Brieuc-de-Mauron,56208,14.9,328.0,1.47,8.95,0.19,0.73,83.4,54.92,9.32,2.44,19.15,3686.0,167.0
Saint-Caradec-Trégomel,56210,16.1,486.0,1.17,6.77,0.07,0.48,78.14,49.24,27.01,3.31,5.73,3058.0,101.0
Saint-Congard,56211,21.75,797.0,1.11,6.15,0.09,0.89,64.84,96.41,14.94,3.88,30.53,4433.0,121.0
Saint-Dolay,56212,48.76,2556.0,2.01,5.2,0.12,0.54,61.02,188.65,16.19,3.65,25.75,3869.0,74.0
Saint-Gérand,56213,18.31,1155.0,1.11,7.99,0.16,1.01,54.43,90.02,14.23,4.39,14.06,4916.0,78.0
Saint-Gildas-de-Rhuys,56214,15.36,1541.0,4.21,19.48,1.39,6.07,34.26,138.32,14.72,5.96,33.0,9005.0,90.0
Saint-Gonnery,56215,16.67,1128.0,1.4,7.28,0.17,0.94,79.49,95.16,10.05,2.8,24.39,5708.0,84.0
Saint-Gorgon,56216,5.73,397.0,0.33,2.92,0.11,1.33,20.63,22.89,7.92,2.1,9.61,3994.0,58.0
Saint-Gravé,56218,15.85,732.0,1.09,6.65,0.12,0.7,62.5,72.55,15.53,1.38,20.23,4577.0,99.0
Saint-Guyomard,56219,19.72,1389.0,0.3,4.35,0.17,1.03,42.64,86.78,15.13,2.79,19.02,4401.0,62.0
Saint-Jacut-les-Pins,56221,22.8,1835.0,0.7,4.81,0.16,0.71,45.64,130.57,3.53,3.29,31.83,5727.0,71.0
Saint-Jean-Brévelay,56222,41.73,2953.0,4.78,19.29,0.29,1.31,71.33,186.24,29.62,3.04,12.67,4463.0,63.0
Saint-Jean-la-Poterie,56223,8.38,1544.0,2.84,13.49,0.37,2.56,26.21,57.48,5.64,2.86,32.32,6859.0,37.0
Saint-Laurent-sur-Oust,56224,3.87,384.0,1.21,1.35,0.23,0.54,50.22,26.96,8.08,4.72,45.97,6966.0,70.0
Saint-Léry,56225,1.6,203.0,8.48,35.68,2.06,9.4,60.02,12.96,10.11,2.07,15.56,8103.0,64.0
Saint-Malo-de-Beignon,56226,3.53,545.0,2.94,15.73,0.97,3.9,43.74,28.39,16.05,2.96,21.87,8042.0,52.0
Saint-Malo-des-Trois-Fontaines,56227,16.2,590.0,3.52,7.69,0.24,0.92,67.83,81.6,4.69,1.1,23.53,5037.0,138.0
Saint-Marcel,56228,13.01,1137.0,2.51,9.27,0.24,0.8,48.32,75.71,10.12,1.43,27.63,5819.0,67.0
Saint-Martin-sur-Oust,56229,28.2,1311.0,0.9,7.51,0.1,0.73,53.98,123.47,8.7,2.99,24.81,4378.0,94.0
Saint-Nicolas-du-Tertre,56230,13.16,480.0,2.67,9.56,0.19,0.8,58.83,59.94,17.46,4.12,27.29,4555.0,125.0
Saint-Nolff,56231,26.06,3960.0,1.94,7.55,0.42,1.65,8.76,144.3,20.42,2.96,18.93,5537.0,36.0
