commune,insee,surf,poptot,pop350%,pop700%,surf350%,surf700%,surf30h%,Ltot,imp%,trav%,piet%,tot/km2,tot/hab
Blanzac-lès-Matha,17048,9.58,324.0,0.3,20.12,0.11,1.27,74.33,44.47,6.65,3.83,18.73,4642.0,137.0
Blanzay-sur-Boutonne,17049,5.8,83.0,0.0,3.12,0.0,0.65,90.63,16.79,15.64,16.62,20.72,2894.0,202.0
Bois,17050,21.29,661.0,0.36,2.84,0.09,0.43,79.21,70.43,10.52,0.82,15.47,3308.0,107.0
Le Bois-Plage-en-Ré,17051,12.25,2276.0,10.6,64.38,2.6,18.23,51.37,159.67,8.15,2.33,51.34,13034.0,70.0
Boisredon,17052,22.02,708.0,0.4,1.67,0.08,0.49,49.62,84.6,4.72,0.98,14.51,3842.0,119.0
Bords,17053,15.67,1362.0,1.87,7.48,0.44,1.71,52.5,85.7,11.05,1.76,23.91,5469.0,63.0
Boresse-et-Martron,17054,11.26,216.0,0.21,0.21,0.04,0.13,83.75,37.48,9.0,0.56,7.72,3328.0,174.0
Boscamnant,17055,14.1,379.0,0.58,3.18,0.08,0.47,79.48,39.13,5.91,1.95,21.09,2775.0,103.0
Bougneau,17056,14.77,616.0,4.61,15.57,0.23,0.88,59.58,48.99,6.47,1.24,13.39,3317.0,80.0
Bouhet,17057,15.25,927.0,2.34,15.06,0.12,0.59,68.9,55.09,6.07,0.75,12.52,3612.0,59.0
Bourcefranc-le-Chapus,17058,13.22,3586.0,7.54,27.3,2.1,7.57,17.01,124.92,29.33,4.27,24.05,9450.0,35.0
Bourgneuf,17059,2.57,1358.0,3.91,25.51,1.71,11.48,9.16,23.58,7.86,3.75,29.39,9174.0,17.0
Boutenac-Touvent,17060,3.18,232.0,1.76,4.59,0.37,1.36,47.39,22.03,7.15,1.11,16.03,6927.0,95.0
Bran,17061,4.18,136.0,1.36,7.41,0.16,1.65,65.78,24.42,8.71,3.62,38.12,5843.0,180.0
La Brée-les-Bains,17486,7.45,695.0,12.2,39.96,2.29,7.83,68.63,59.94,8.56,2.78,34.86,8045.0,86.0
Bresdon,17062,16.76,222.0,2.39,12.89,0.15,0.72,85.56,66.44,4.15,0.66,15.07,3964.0,299.0
Breuil-la-Réorte,17063,16.16,463.0,1.43,11.05,0.07,0.7,69.32,62.27,7.73,0.0,7.07,3853.0,134.0
Breuil-Magné,17065,22.43,1782.0,2.22,5.86,0.14,0.4,56.3,60.79,17.77,4.17,15.82,2710.0,34.0
Breuillet,17064,20.25,3050.0,0.95,5.32,0.47,1.71,43.61,125.15,26.06,1.92,23.84,6180.0,41.0
Brie-sous-Archiac,17066,7.46,240.0,1.11,5.43,0.32,1.81,81.25,34.45,16.94,4.39,20.74,4618.0,144.0
Brie-sous-Matha,17067,6.35,180.0,10.58,15.46,0.45,0.82,79.92,33.13,6.45,3.41,53.91,5218.0,184.0
Brie-sous-Mortagne,17068,7.31,242.0,5.22,10.92,0.45,0.86,62.29,32.18,9.28,3.81,31.59,4402.0,133.0
Brives-sur-Charente,17069,5.98,240.0,1.53,3.95,0.32,0.51,57.18,21.53,7.72,5.83,23.22,3601.0,90.0
Brizambourg,17070,21.99,929.0,1.07,9.4,0.13,0.57,71.93,78.42,6.35,0.0,13.07,3566.0,84.0
La Brousse,17071,18.86,523.0,1.5,8.0,0.12,0.64,73.05,76.08,5.86,0.33,22.82,4034.0,145.0
Burie,17072,9.21,1314.0,2.87,17.28,0.75,4.44,39.94,63.1,9.29,1.97,22.76,6851.0,48.0
Bussac-Forêt,17074,35.15,1061.0,0.61,6.43,0.05,0.33,74.42,117.88,4.58,3.55,53.22,3354.0,111.0
Bussac-sur-Charente,17073,10.1,1315.0,1.12,8.76,0.47,2.89,19.42,69.94,8.23,2.8,41.53,6925.0,53.0
Cabariot,17075,15.25,1386.0,2.57,3.76,0.44,0.85,42.85,66.08,15.82,1.28,13.13,4333.0,48.0
Celles,17076,5.96,325.0,2.82,5.42,0.18,0.38,41.79,20.38,12.38,3.06,8.26,3420.0,63.0
Cercoux,17077,42.01,1222.0,0.45,6.09,0.04,0.54,62.74,124.56,7.36,0.95,22.59,2965.0,102.0
Chadenac,17078,14.01,511.0,0.81,3.39,0.24,0.91,69.49,51.17,7.43,0.46,17.17,3653.0,100.0
Chaillevette,17079,9.22,1620.0,1.42,8.91,0.37,3.16,50.82,62.4,20.75,2.72,19.99,6768.0,39.0
Chambon,17080,18.69,957.0,2.65,6.99,0.22,0.77,72.05,72.51,6.93,0.22,13.53,3880.0,76.0
Chamouillac,17081,8.26,380.0,0.65,7.66,0.07,1.36,61.72,34.52,9.26,2.54,19.04,4179.0,91.0
Champagnac,17082,12.94,535.0,0.17,2.87,0.09,0.48,68.35,47.72,15.25,2.54,29.8,3688.0,89.0
Champagne,17083,19.47,627.0,0.86,1.9,0.11,0.46,70.24,66.24,8.79,3.54,32.2,3402.0,106.0
Champagnolles,17084,17.24,670.0,0.63,7.18,0.08,0.9,78.81,66.15,4.64,1.52,23.05,3837.0,99.0
Champdolent,17085,12.04,412.0,0.36,0.36,0.08,0.15,80.16,54.04,18.68,0.5,24.87,4488.0,131.0
Chaniers,17086,26.53,3671.0,3.92,14.44,0.54,2.08,26.64,164.82,11.09,2.61,23.53,6213.0,45.0
Chantemerle-sur-la-Soie,17087,5.78,197.0,2.23,9.6,0.42,1.27,80.43,27.26,7.5,0.0,3.37,4717.0,138.0
La Chapelle-des-Pots,17089,10.29,1030.0,3.29,11.76,0.28,1.74,40.23,57.06,11.41,0.71,34.87,5546.0,55.0
Charron,17091,40.11,2022.0,3.33,21.07,0.18,0.74,56.8,71.36,25.14,3.87,12.72,1779.0,35.0
Chartuzac,17092,2.41,160.0,0.22,3.98,0.05,0.81,50.04,13.03,5.17,4.32,11.31,5406.0,81.0
Le Château-d'Oléron,17093,15.81,4307.0,11.69,27.75,3.02,8.42,11.84,158.31,19.14,3.42,32.1,10013.0,37.0
Châtelaillon-Plage,17094,6.72,5963.0,13.78,42.75,8.08,23.5,5.61,103.22,10.07,2.72,20.36,15361.0,17.0
Chatenet,17095,9.7,222.0,0.02,0.28,0.01,0.27,79.15,36.47,8.04,2.85,11.05,3760.0,164.0
Chaunac,17096,2.23,79.0,0.0,1.48,0.0,1.09,92.15,10.76,14.04,0.0,27.25,4823.0,136.0
Le Chay,17097,12.24,782.0,1.24,4.42,0.22,0.68,66.58,59.5,13.57,1.35,14.06,4861.0,76.0
Chenac-Saint-Seurin-d'Uzet,17098,20.08,612.0,2.45,5.78,0.29,1.17,61.59,111.78,21.41,7.09,32.1,5567.0,183.0
Chepniers,17099,28.17,651.0,0.79,2.88,0.05,0.44,77.37,106.39,4.35,2.59,43.25,3777.0,163.0
Chérac,17100,29.89,1129.0,1.52,8.06,0.14,0.78,60.08,139.92,9.61,1.43,25.49,4681.0,124.0
Cherbonnières,17101,16.73,334.0,4.36,17.69,0.16,0.6,85.61,72.65,9.93,2.11,25.96,4342.0,218.0
Chermignac,17102,13.54,1290.0,2.99,16.78,0.52,2.24,34.84,69.95,14.21,2.31,32.18,5166.0,54.0
Chevanceaux,17104,22.15,1181.0,2.56,13.07,0.23,1.33,67.57,97.92,9.62,0.9,15.97,4421.0,83.0
Chives,17105,20.64,324.0,4.07,20.82,0.22,1.2,86.48,97.78,4.13,5.02,42.72,4737.0,302.0
Cierzac,17106,5.41,315.0,1.03,1.03,0.07,0.07,46.2,15.78,12.54,2.04,5.22,2917.0,50.0
Ciré-d'Aunis,17107,25.87,1403.0,11.17,28.94,0.37,1.04,89.67,73.34,23.95,2.88,16.63,2835.0,52.0
Clam,17108,6.95,428.0,1.2,6.49,0.27,1.45,43.69,29.05,11.15,2.96,32.8,4180.0,68.0
Clavette,17109,6.3,1443.0,5.02,16.03,1.01,2.61,57.68,36.67,5.08,4.85,28.01,5821.0,25.0
Clérac,17110,43.54,986.0,2.04,11.05,0.14,0.94,81.61,131.91,14.13,1.21,19.77,3030.0,134.0
Clion,17111,15.98,832.0,1.13,9.37,0.18,1.63,38.84,63.57,8.72,4.36,25.05,3978.0,76.0
La Clisse,17112,5.25,717.0,0.17,0.17,0.04,0.26,17.62,25.57,16.96,3.24,27.79,4870.0,36.0
La Clotte,17113,17.9,720.0,0.37,1.23,0.08,0.29,54.49,51.44,7.76,3.73,14.71,2873.0,71.0
Coivert,17114,15.0,214.0,0.17,4.49,0.01,0.24,80.49,58.83,6.78,2.23,23.69,3922.0,275.0
Colombiers,17115,7.22,318.0,0.59,14.33,0.09,1.02,70.96,32.99,10.27,2.32,26.0,4569.0,104.0
Consac,17116,9.1,223.0,1.05,1.62,0.15,0.26,74.91,32.52,13.65,6.26,8.8,3573.0,146.0
Contré,17117,12.34,143.0,1.66,4.69,0.05,0.25,95.38,37.69,9.12,1.38,18.97,3054.0,264.0
Corignac,17118,11.18,362.0,0.0,3.97,0.0,0.5,74.43,39.79,10.1,4.81,45.76,3559.0,110.0
Corme-Écluse,17119,17.63,1141.0,1.59,4.63,0.3,1.26,69.5,93.24,28.58,1.12,12.58,5289.0,82.0
Corme-Royal,17120,27.25,1892.0,2.25,8.47,0.64,1.71,61.5,151.28,12.47,2.5,32.0,5551.0,80.0
La Couarde-sur-Mer,17121,8.77,1191.0,11.06,65.32,2.48,13.8,35.61,102.54,16.79,2.67,38.78,11692.0,86.0
Coulonges,17122,9.26,239.0,0.67,11.87,0.08,1.28,78.86,27.41,6.62,3.29,13.9,2960.0,115.0
Courant,17124,15.77,426.0,5.43,16.71,0.21,0.69,78.67,62.39,10.44,0.0,11.0,3957.0,146.0
Courcelles,17125,6.74,477.0,0.7,9.1,0.09,1.62,42.68,32.73,5.33,0.47,37.36,4856.0,69.0
Courcerac,17126,6.32,303.0,2.13,11.96,0.19,0.96,69.51,31.91,18.59,2.6,14.47,5049.0,105.0
Courcoury,17128,12.76,704.0,1.2,4.78,0.12,0.76,50.23,50.65,9.08,5.09,36.24,3969.0,72.0
Courpignac,17129,14.86,421.0,0.16,0.16,0.02,0.2,70.26,54.7,14.18,2.72,19.59,3681.0,130.0
Courçon,17127,19.27,1779.0,12.89,31.03,0.9,2.38,71.53,88.25,13.59,6.03,24.8,4579.0,50.0
Coux,17130,13.29,478.0,0.21,0.89,0.06,0.62,59.51,55.39,9.05,5.31,21.33,4168.0,116.0
Cozes,17131,16.65,2190.0,7.91,23.91,1.26,3.89,52.86,134.68,19.46,2.22,26.6,8089.0,61.0
Cramchaban,17132,16.02,671.0,5.17,12.02,0.24,0.84,80.65,75.32,10.58,2.92,19.38,4702.0,112.0
Cravans,17133,14.77,955.0,0.96,3.78,0.13,0.57,35.14,59.5,11.64,0.89,21.85,4029.0,62.0
Crazannes,17134,4.88,442.0,2.7,26.23,0.64,3.09,37.3,32.13,10.59,2.06,24.99,6584.0,73.0
Cressé,17135,10.95,237.0,1.37,30.31,0.04,1.18,88.4,45.88,7.26,2.19,21.85,4190.0,194.0
Croix-Chapeau,17136,4.87,1294.0,2.78,12.05,0.53,2.36,58.27,31.72,15.7,5.75,32.73,6514.0,25.0
La Croix-Comtesse,17137,2.63,226.0,1.16,16.95,0.56,3.11,75.52,16.36,7.22,0.0,17.79,6220.0,72.0
Dampierre-sur-Boutonne,17138,14.09,287.0,3.1,14.95,0.16,0.59,76.64,56.24,8.39,2.44,41.19,3992.0,196.0
Devise ,17457,26.91,1168.0,3.73,6.3,0.22,0.57,73.64,103.49,9.7,0.75,11.18,3846.0,89.0
Dolus-d'Oléron,17140,29.14,3250.0,3.66,13.8,0.87,4.11,28.07,218.47,22.2,4.8,32.17,7497.0,67.0
Dompierre-sur-Charente,17141,8.33,473.0,4.06,6.75,0.43,0.99,63.71,49.6,8.72,0.43,14.83,5955.0,105.0
Dompierre-sur-Mer,17142,18.44,5701.0,14.09,37.56,2.42,7.05,43.21,169.89,10.43,4.38,42.07,9213.0,30.0
Le Douhet,17143,18.57,721.0,2.07,6.59,0.57,3.38,57.54,135.2,7.94,2.74,52.08,7281.0,188.0
Dœuil-sur-le-Mignon,17139,19.6,344.0,0.51,6.93,0.06,0.65,90.44,77.31,6.57,1.89,39.56,3944.0,225.0
Échebrune,17145,17.33,492.0,0.6,4.85,0.04,0.27,88.99,39.67,11.72,3.87,10.04,2289.0,81.0
Échillais,17146,14.92,3616.0,8.51,26.67,1.33,5.0,31.48,116.87,13.7,4.08,23.23,7833.0,32.0
Écoyeux,17147,20.41,1378.0,2.93,7.98,0.28,1.29,57.62,99.15,4.96,2.77,33.89,4858.0,72.0
Écurat,17148,10.55,475.0,0.63,6.37,0.24,1.27,51.09,55.39,16.07,3.86,41.13,5251.0,117.0
Les Éduts,17149,8.12,61.0,4.79,5.44,0.09,0.15,98.33,23.66,10.4,0.0,29.46,2913.0,388.0
Les Églises-d'Argenteuil,17150,14.37,524.0,2.88,16.58,0.13,1.23,70.31,65.67,4.28,1.37,26.58,4570.0,125.0
L' Éguille,17151,5.3,901.0,3.15,20.57,0.47,2.54,38.87,31.2,36.62,0.79,14.39,5886.0,35.0
Épargnes,17152,23.79,862.0,0.61,3.31,0.14,1.09,67.54,138.55,16.35,2.5,33.82,5824.0,161.0
Esnandes,17153,7.66,2104.0,11.26,34.4,1.42,4.35,52.67,43.91,8.17,1.52,26.77,5732.0,21.0
Les Essards,17154,9.71,712.0,1.58,5.5,0.58,2.03,56.14,66.85,11.65,1.63,34.56,6885.0,94.0
Essouvert,17277,30.27,1214.0,1.92,13.63,0.45,1.88,71.08,150.96,7.55,0.53,26.4,4987.0,124.0
Étaules,17155,11.84,2589.0,2.01,10.41,0.47,2.46,62.56,73.16,25.79,3.14,17.05,6179.0,28.0
Expiremont,17156,5.73,131.0,0.01,3.61,0.0,0.68,72.27,25.24,9.3,2.56,27.33,4405.0,193.0
Fenioux,17157,9.44,164.0,0.58,6.09,0.36,2.23,82.33,62.21,11.43,5.78,44.31,6590.0,379.0
Ferrières,17158,7.58,975.0,2.25,13.33,1.03,3.15,58.97,53.58,11.24,0.5,7.0,7069.0,55.0
Fléac-sur-Seugne,17159,8.5,374.0,0.45,6.34,0.06,0.84,49.31,36.26,6.51,5.57,16.49,4265.0,97.0
Floirac,17160,16.28,405.0,1.56,12.52,0.11,1.08,79.97,72.27,7.17,4.55,36.37,4439.0,178.0
La Flotte,17161,12.25,2799.0,21.81,72.08,3.57,14.08,69.17,140.13,6.37,3.2,48.2,11439.0,50.0
Fontaine-Chalendray,17162,19.03,200.0,8.26,20.46,0.18,0.72,89.47,77.63,4.21,1.43,48.04,4080.0,388.0
Fontaines-d'Ozillac,17163,13.92,527.0,0.07,1.49,0.05,0.47,79.71,56.79,16.16,1.99,25.74,4080.0,108.0
Fontcouverte,17164,11.78,2376.0,1.73,10.28,0.83,4.82,20.62,104.14,17.9,2.19,37.89,8841.0,44.0
Fontenet,17165,10.22,403.0,5.32,18.47,0.34,1.21,81.98,42.91,4.64,1.88,18.13,4198.0,106.0
Forges,17166,13.7,1329.0,5.49,20.58,0.42,1.52,69.44,58.46,11.04,0.75,10.79,4267.0,44.0
Le Fouilloux,17167,29.65,784.0,0.8,3.08,0.1,0.44,77.19,92.3,9.34,0.82,22.48,3113.0,118.0
Fouras,17168,10.02,4044.0,11.81,46.02,4.05,13.86,39.34,101.5,8.77,3.72,20.72,10130.0,25.0
Geay,17171,15.98,772.0,0.77,8.33,0.23,1.92,64.66,76.8,10.8,2.34,16.64,4806.0,99.0
Gémozac,17172,32.16,2878.0,2.59,10.99,0.53,1.61,44.17,186.74,12.24,2.56,19.62,5807.0,65.0
La Genétouze,17173,37.12,238.0,0.07,0.33,0.03,0.06,99.78,80.61,11.64,0.01,17.22,2172.0,339.0
Genouillé,17174,34.63,913.0,1.12,4.19,0.13,0.42,79.69,117.34,14.95,4.04,20.36,3388.0,129.0
Germignac,17175,14.32,647.0,0.25,0.57,0.04,0.18,60.32,41.61,10.69,4.13,32.79,2906.0,64.0
Gibourne,17176,11.08,113.0,1.51,37.21,0.04,0.93,96.71,46.0,6.19,4.32,21.4,4152.0,407.0
Le Gicq,17177,5.99,118.0,1.07,61.81,0.12,1.28,93.11,29.77,5.41,3.39,15.87,4971.0,252.0
Givrezac,17178,2.71,70.0,0.3,18.31,0.15,1.2,87.42,15.5,4.61,4.54,48.51,5718.0,221.0
Les Gonds,17179,13.06,1840.0,2.88,6.78,0.98,1.62,43.42,70.82,23.23,2.96,25.92,5423.0,38.0
Gourvillette,17180,8.01,92.0,7.48,27.53,0.19,0.8,93.14,32.6,9.27,1.2,22.93,4070.0,354.0
Le Grand-Village-Plage,17485,6.26,1073.0,6.19,22.91,1.89,8.95,26.63,60.79,10.53,2.68,52.76,9711.0,57.0
Grandjean,17181,6.1,310.0,1.8,7.72,0.5,1.93,75.59,40.46,8.86,2.12,34.19,6633.0,131.0
La Grève-sur-Mignon,17182,11.57,571.0,7.9,9.06,0.35,0.48,67.09,46.15,21.7,3.98,35.9,3989.0,81.0
Grézac,17183,20.17,944.0,3.55,11.5,0.4,1.48,60.79,111.84,16.63,4.75,21.57,5545.0,118.0
La Gripperie-Saint-Symphorien,17184,18.61,601.0,1.68,2.02,0.13,0.26,86.32,66.7,17.14,1.45,23.42,3584.0,111.0
Le Gua,17185,36.84,2131.0,4.66,10.94,0.46,1.09,77.54,118.29,25.16,1.87,9.45,3211.0,56.0
Le Gué-d'Alleré,17186,7.66,956.0,1.49,11.61,0.28,1.54,63.97,42.82,8.85,2.01,19.85,5590.0,45.0
Guitinières,17187,9.21,547.0,1.61,5.77,0.31,1.52,53.73,44.73,11.54,0.84,29.39,4857.0,82.0
Haimps,17188,18.59,466.0,7.45,15.92,0.23,0.66,86.5,72.22,4.26,1.7,30.43,3885.0,155.0
L' Houmeau,17190,4.37,2905.0,7.71,29.83,3.96,13.78,2.12,45.67,9.79,4.85,21.85,10450.0,16.0
Île-d'Aix,17004,1.39,216.0,16.89,38.86,5.28,25.44,36.75,21.91,8.57,3.16,56.36,15764.0,101.0
La Jard,17191,8.45,433.0,0.5,17.45,0.22,1.31,83.45,38.76,9.99,0.0,26.46,4586.0,90.0
Jarnac-Champagne,17192,21.82,828.0,3.15,13.19,0.17,1.04,62.47,67.96,14.43,2.49,18.84,3114.0,82.0
La Jarne,17193,8.42,2570.0,9.77,37.43,2.15,6.6,26.76,61.94,12.14,1.87,34.6,7357.0,24.0
La Jarrie,17194,9.53,3375.0,7.33,26.27,1.63,5.73,21.71,70.7,17.96,3.83,31.79,7419.0,21.0
La Jarrie-Audouin,17195,8.48,274.0,3.95,43.19,0.36,2.87,87.12,42.59,3.79,0.62,37.4,5022.0,155.0
Jazennes,17196,10.86,548.0,1.57,1.57,0.23,0.47,39.84,54.4,13.09,1.29,26.68,5010.0,99.0
Jonzac,17197,13.05,3679.0,5.63,20.22,2.24,7.06,20.52,116.45,13.39,1.94,18.5,8923.0,32.0
Juicq,17198,9.39,295.0,0.9,1.64,0.43,2.14,77.71,63.92,8.54,6.1,47.07,6807.0,217.0
Jussas,17199,9.17,157.0,0.59,0.59,0.11,0.11,89.32,37.23,6.51,3.82,31.08,4060.0,237.0
Lagord,17200,8.01,7285.0,15.11,56.21,7.1,23.59,14.48,117.63,11.91,2.98,18.16,14685.0,16.0
La Laigne,17201,4.35,482.0,14.23,22.59,1.39,2.64,61.11,28.94,9.97,5.52,18.42,6652.0,60.0
Landes,17202,16.04,612.0,1.1,7.33,0.15,1.06,70.04,73.29,7.82,0.85,18.51,4569.0,120.0
Landrais,17203,15.62,742.0,1.17,3.38,0.09,0.32,67.63,60.18,8.97,2.75,19.82,3853.0,81.0
Léoville,17204,10.26,318.0,1.29,4.22,0.17,0.88,71.93,42.82,8.4,1.78,20.42,4173.0,135.0
Loire-les-Marais,17205,12.45,405.0,0.03,0.03,0.01,0.14,37.72,32.0,19.4,0.67,35.33,2571.0,79.0
Loiré-sur-Nie,17206,14.53,287.0,7.22,21.11,0.2,0.66,88.41,58.14,3.19,1.39,33.67,4001.0,203.0
Loix,17207,6.3,748.0,7.16,58.49,1.72,12.36,45.93,69.96,12.66,5.77,52.71,11104.0,94.0
Longèves,17208,13.14,1017.0,5.86,16.96,0.42,1.2,78.4,45.14,20.87,0.43,7.0,3435.0,44.0
Lonzac,17209,6.27,274.0,0.0,17.57,0.0,1.13,65.75,22.25,2.0,5.01,40.16,3549.0,81.0
Lorignac,17210,17.7,502.0,1.5,7.25,0.21,0.74,76.98,66.58,9.52,1.5,19.03,3762.0,133.0
Loulay,17211,7.36,768.0,5.35,35.7,0.61,4.35,65.3,39.63,9.86,3.84,28.6,5384.0,52.0
Louzignac,17212,6.13,165.0,0.02,6.56,0.01,0.2,73.01,26.08,7.83,3.17,20.56,4255.0,158.0
Lozay,17213,11.91,138.0,3.81,14.32,0.3,0.93,87.39,57.88,10.84,0.79,20.69,4860.0,419.0
Luchat,17214,4.71,546.0,1.17,3.33,0.5,1.45,31.06,29.59,19.17,3.16,19.75,6283.0,54.0
Lussac,17215,1.74,48.0,0.79,0.79,0.22,0.22,19.72,8.94,15.25,1.64,8.34,5140.0,186.0
Lussant,17216,9.02,1023.0,1.61,1.9,0.23,0.47,52.03,34.65,10.05,3.93,5.8,3841.0,34.0
Macqueville,17217,11.31,297.0,1.39,9.19,0.13,0.72,83.35,50.19,12.06,1.43,40.3,4437.0,169.0
Marans,17218,83.89,4552.0,16.99,34.24,0.36,0.77,64.29,213.68,32.66,5.88,15.65,2547.0,47.0
Marennes-Hiers-Brouage ,17219,52.57,6353.0,8.28,32.23,0.83,3.22,59.59,247.14,19.83,3.07,27.26,4701.0,39.0
Marignac,17220,13.47,432.0,0.43,4.99,0.09,0.58,69.18,51.04,9.45,1.87,39.06,3789.0,118.0
Marsais,17221,23.82,952.0,1.72,8.25,0.17,0.48,85.69,85.32,6.09,1.02,22.83,3582.0,90.0
Marsilly,17222,12.1,3178.0,9.06,32.5,1.47,4.97,51.65,84.54,7.54,2.43,30.62,6986.0,27.0
Massac,17223,9.21,181.0,3.05,19.69,0.19,1.22,85.47,36.21,2.03,4.43,33.06,3931.0,200.0
Matha,17224,19.35,2241.0,6.99,25.23,0.85,3.17,60.54,106.85,7.73,1.18,26.73,5522.0,48.0
