commune,insee,surf,poptot,pop350%,pop700%,surf350%,surf700%,surf30h%,Ltot,imp%,trav%,piet%,tot/km2,tot/hab
Chamberaud,23043,7.43,100.0,3.25,5.27,0.13,0.56,92.13,29.76,15.55,2.91,33.58,4006.0,298.0
Chambon-Sainte-Croix,23044,6.66,78.0,0.42,16.65,0.12,0.87,97.28,22.14,15.4,1.21,8.92,3325.0,284.0
Chambon-sur-Voueize,23045,33.7,885.0,8.76,27.94,0.28,0.95,89.81,120.0,18.02,3.28,25.7,3561.0,136.0
Chambonchard,23046,12.96,85.0,2.01,7.3,0.15,0.53,78.79,47.38,26.4,2.02,11.94,3656.0,557.0
Chamborand,23047,11.28,243.0,0.76,1.28,0.09,0.17,82.67,43.46,7.94,1.5,14.05,3852.0,179.0
Champagnat,23048,28.83,479.0,2.52,2.81,0.22,0.58,92.39,76.92,18.82,2.18,6.86,2668.0,161.0
Champsanglard,23049,13.69,254.0,0.44,1.29,0.05,0.48,88.88,60.6,10.55,2.01,23.91,4426.0,239.0
La Chapelle-Baloue,23050,8.7,133.0,0.21,2.71,0.13,0.57,92.84,29.27,20.59,4.14,7.47,3365.0,220.0
La Chapelle-Saint-Martial,23051,10.2,85.0,1.18,3.46,0.18,0.43,99.66,28.07,10.17,0.42,13.64,2752.0,330.0
La Chapelle-Taillefert,23052,14.07,438.0,1.68,9.39,0.24,1.38,77.2,76.49,12.57,5.49,39.69,5437.0,175.0
Chard,23053,14.24,210.0,0.56,1.57,0.09,0.3,98.04,46.67,13.12,0.76,8.85,3277.0,222.0
Charron,23054,30.08,240.0,0.29,1.93,0.05,0.22,85.95,85.11,15.7,1.83,14.0,2830.0,355.0
Châtelard,23055,2.46,31.0,0.32,10.88,0.06,1.13,96.35,6.77,14.23,0.82,0.78,2752.0,218.0
Châtelus-le-Marcheix,23056,43.45,305.0,1.21,10.28,0.13,0.76,97.69,192.81,13.05,4.75,44.45,4437.0,632.0
Châtelus-Malvaleix,23057,14.97,569.0,2.75,18.51,0.31,2.42,76.07,91.03,20.3,3.93,32.13,6081.0,160.0
Le Chauchet,23058,10.64,109.0,1.17,3.89,0.1,0.37,99.11,28.04,12.66,0.0,5.39,2635.0,257.0
La Chaussade,23059,7.17,110.0,1.11,1.11,0.11,0.11,84.07,23.62,21.99,0.0,0.0,3295.0,215.0
Chavanat,23060,12.8,147.0,1.82,5.24,0.14,0.38,92.46,34.67,9.46,5.4,7.9,2709.0,236.0
Chénérailles,23061,7.82,769.0,8.02,21.19,0.79,2.88,63.76,38.11,8.94,2.78,23.48,4874.0,50.0
Chéniers,23062,35.01,574.0,0.64,5.24,0.06,0.5,92.71,99.04,15.53,2.67,19.81,2829.0,173.0
Clairavaux,23063,27.55,156.0,3.1,3.95,0.12,0.18,99.69,78.0,6.09,1.06,22.4,2831.0,500.0
Clugnat,23064,42.72,651.0,1.09,5.08,0.22,1.37,91.16,205.25,19.94,3.62,39.81,4804.0,315.0
Colondannes,23065,10.78,281.0,1.57,12.44,0.18,1.17,71.12,48.17,6.65,4.13,15.92,4469.0,171.0
Le Compas,23066,16.86,215.0,0.75,0.94,0.18,0.43,96.75,45.32,18.87,1.53,10.69,2688.0,211.0
La Courtine,23067,41.77,788.0,1.47,11.99,0.11,0.47,89.86,138.42,11.77,1.65,22.99,3314.0,176.0
Cressat,23068,33.99,548.0,1.7,7.76,0.11,0.46,93.99,99.92,15.88,2.04,11.01,2940.0,182.0
Crocq,23069,14.04,418.0,11.14,16.37,0.43,0.78,83.09,50.57,8.52,1.1,26.23,3602.0,121.0
Crozant,23070,31.86,456.0,1.52,5.72,0.11,0.56,68.83,114.87,19.64,3.39,15.65,3605.0,252.0
Croze,23071,22.15,199.0,1.67,2.45,0.18,0.36,91.64,68.46,13.13,1.75,22.19,3091.0,344.0
Domeyrot,23072,24.79,232.0,3.14,8.55,0.21,0.93,94.84,124.95,26.31,2.93,38.85,5040.0,539.0
Dontreix,23073,48.0,426.0,2.0,4.65,0.14,0.26,92.47,126.44,19.84,1.79,13.58,2634.0,297.0
Le Donzeil,23074,13.56,192.0,2.09,5.14,0.28,0.92,92.8,52.31,14.69,1.5,16.29,3858.0,272.0
Dun-le-Palestel,23075,9.75,1129.0,5.7,22.08,0.98,2.99,54.31,54.64,6.6,0.24,3.32,5604.0,48.0
Évaux-les-Bains,23076,45.49,1397.0,6.51,22.66,0.24,0.61,78.03,174.14,19.6,1.99,18.55,3828.0,125.0
Faux-la-Montagne,23077,48.34,439.0,2.88,5.92,0.1,0.34,97.35,145.18,14.17,2.95,41.72,3003.0,331.0
Faux-Mazuras,23078,19.96,189.0,0.78,5.07,0.07,0.29,92.15,57.3,11.03,4.01,23.52,2871.0,303.0
Felletin,23079,13.75,1740.0,11.33,26.81,1.08,3.0,71.87,83.22,8.7,3.03,26.69,6052.0,48.0
Féniers,23080,14.44,94.0,0.71,3.37,0.03,0.33,99.52,40.27,11.94,3.45,17.23,2789.0,428.0
Flayat,23081,44.19,309.0,1.19,7.38,0.09,0.45,83.33,114.44,14.87,2.62,15.32,2590.0,370.0
Fleurat,23082,12.36,320.0,1.67,14.17,0.15,1.61,93.38,59.54,9.02,0.86,14.62,4817.0,186.0
Fontanières,23083,15.88,249.0,2.46,10.33,0.15,0.7,92.46,60.03,13.31,3.25,24.14,3781.0,241.0
La Forêt-du-Temple,23084,7.8,146.0,2.79,11.49,0.23,1.29,84.4,36.12,14.05,7.68,30.7,4631.0,247.0
Fransèches,23086,18.32,246.0,0.98,4.07,0.18,0.8,89.24,77.04,8.65,2.15,35.92,4205.0,313.0
Fresselines,23087,30.75,504.0,1.13,3.39,0.12,0.43,77.55,105.95,12.89,2.53,10.25,3446.0,210.0
Fursac,23192,59.06,1510.0,3.21,7.62,0.26,0.76,77.17,263.48,10.86,1.75,14.79,4461.0,174.0
Gartempe,23088,9.65,122.0,0.1,0.2,0.03,0.44,93.39,28.99,20.24,1.84,10.26,3004.0,238.0
Genouillac,23089,35.66,737.0,1.59,16.99,0.15,0.76,90.35,142.73,8.34,0.63,5.21,4003.0,194.0
Gentioux-Pigerolles,23090,79.89,397.0,3.49,9.47,0.08,0.48,98.11,252.11,12.31,2.48,48.27,3156.0,635.0
Gioux,23091,37.44,166.0,1.17,6.64,0.03,0.13,99.27,88.6,14.97,2.13,17.35,2366.0,534.0
Glénic,23092,27.2,685.0,1.86,4.95,0.26,1.36,64.8,157.78,25.1,1.3,34.53,5801.0,230.0
Gouzon,23093,50.65,1596.0,2.78,9.89,0.12,0.55,89.48,186.76,12.93,3.23,26.06,3687.0,117.0
Le Grand-Bourg,23095,78.91,1264.0,3.38,7.76,0.21,0.6,90.3,237.37,13.67,1.97,11.12,3008.0,188.0
Guéret,23096,26.08,13514.0,7.08,30.24,1.93,8.18,39.4,258.06,14.87,1.2,21.72,9895.0,19.0
Issoudun-Létrieix,23097,26.44,302.0,1.28,1.93,0.18,0.33,93.4,73.67,12.15,0.77,13.37,2786.0,244.0
Jalesches,23098,8.56,93.0,3.47,17.03,0.46,2.15,93.7,41.48,18.68,3.96,32.82,4846.0,446.0
Janaillat,23099,28.49,329.0,3.56,6.98,0.12,0.41,92.9,95.25,18.08,0.45,7.88,3343.0,290.0
Jarnages,23100,9.24,455.0,2.62,18.83,0.31,1.68,55.05,47.35,10.85,1.22,21.89,5124.0,104.0
Jouillat,23101,22.51,404.0,5.17,12.42,0.47,1.49,80.92,113.49,18.39,1.87,32.11,5042.0,281.0
Ladapeyre,23102,31.72,349.0,4.78,13.31,0.32,1.56,95.46,153.1,24.91,5.32,33.6,4827.0,439.0
Lafat,23103,21.18,350.0,3.23,9.52,0.2,0.79,90.52,80.54,9.24,1.0,13.64,3803.0,230.0
Lavaufranche,23104,16.36,243.0,0.95,4.53,0.14,0.5,93.57,56.04,12.69,2.51,17.87,3426.0,231.0
Lavaveix-les-Mines,23105,4.68,653.0,2.55,12.27,0.76,3.14,42.96,27.13,15.06,2.5,14.31,5798.0,42.0
Lépaud,23106,24.23,369.0,5.83,27.68,0.19,0.67,94.82,73.02,21.86,2.72,21.05,3014.0,198.0
Lépinas,23107,15.03,136.0,1.61,2.43,0.17,0.3,92.03,57.93,7.69,2.27,38.53,3854.0,426.0
Leyrat,23108,18.36,144.0,2.77,6.52,0.06,0.13,88.82,47.96,17.58,4.6,21.31,2612.0,333.0
Linard-Malval ,23109,16.7,217.0,0.0,0.62,0.01,0.16,91.76,52.25,13.33,6.11,22.41,3129.0,241.0
Lioux-les-Monges,23110,7.44,60.0,1.2,2.02,0.1,0.22,99.79,19.87,5.64,0.0,18.1,2670.0,331.0
Lizières,23111,14.67,263.0,1.99,4.41,0.21,0.65,84.32,62.9,6.46,3.0,12.25,4287.0,239.0
Lourdoueix-Saint-Pierre,23112,44.64,772.0,0.97,5.32,0.12,0.49,86.36,148.42,18.22,1.43,13.75,3325.0,192.0
Lupersat,23113,32.83,306.0,2.55,7.98,0.12,0.46,98.81,78.17,19.29,0.14,0.71,2381.0,255.0
Lussat,23114,48.57,422.0,1.28,8.86,0.13,0.56,96.61,207.95,21.41,6.48,45.07,4282.0,493.0
Magnat-l'Étrange,23115,25.95,247.0,0.37,4.8,0.03,0.36,94.6,80.92,17.76,2.29,17.71,3118.0,328.0
Mainsat,23116,34.73,564.0,1.21,2.6,0.12,0.2,90.25,91.98,19.83,0.47,6.86,2648.0,163.0
Maison-Feyne,23117,13.27,311.0,1.14,4.35,0.21,0.82,89.68,42.78,22.65,0.0,0.0,3223.0,138.0
Maisonnisses,23118,11.25,189.0,2.03,5.75,0.15,0.69,88.02,34.8,11.52,3.69,26.22,3093.0,184.0
Malleret,23119,11.84,44.0,0.21,0.21,0.24,0.41,99.72,36.67,13.43,3.53,24.23,3097.0,833.0
Malleret-Boussac,23120,25.59,194.0,2.05,2.83,0.1,0.16,96.94,55.69,27.46,0.0,3.27,2176.0,287.0
Mansat-la-Courrière,23122,9.52,77.0,1.43,3.3,0.09,0.18,90.32,28.62,15.92,2.02,7.46,3007.0,372.0
Les Mars,23123,13.1,193.0,1.57,1.84,0.17,0.22,93.63,45.04,9.94,4.4,13.59,3438.0,233.0
Marsac,23124,19.51,682.0,2.74,14.67,0.29,1.03,85.19,73.79,13.95,0.35,7.21,3782.0,108.0
Le Mas-d'Artige,23125,16.44,99.0,0.51,0.51,0.05,0.17,98.68,40.51,9.13,4.62,16.13,2464.0,409.0
Mautes,23127,22.65,210.0,0.73,1.52,0.1,0.24,97.94,61.91,22.14,1.35,12.66,2734.0,295.0
Mazeirat,23128,7.85,132.0,0.79,0.79,0.22,0.22,78.43,23.51,20.6,1.3,17.23,2995.0,178.0
La Mazière-aux-Bons-Hommes,23129,10.16,66.0,0.56,0.56,0.09,0.09,89.98,37.75,19.82,4.04,26.92,3715.0,572.0
Méasnes,23130,27.65,543.0,0.92,3.45,0.13,0.35,77.25,72.36,13.27,0.12,2.69,2617.0,133.0
Mérinchal,23131,45.1,716.0,3.12,8.69,0.17,0.59,77.06,136.6,15.5,1.64,12.91,3029.0,191.0
Montaigut-le-Blanc,23132,17.46,418.0,2.14,4.51,0.21,0.47,79.79,70.18,11.97,0.5,10.14,4019.0,168.0
Montboucher,23133,27.83,361.0,0.29,2.32,0.04,0.25,93.88,72.22,19.66,2.03,14.94,2595.0,200.0
Le Monteil-au-Vicomte,23134,14.41,246.0,5.06,6.84,0.16,0.51,94.15,40.88,27.12,0.78,11.31,2837.0,166.0
Mortroux,23136,13.29,290.0,1.58,6.6,0.09,0.38,86.45,44.85,13.38,1.55,9.76,3375.0,155.0
Mourioux-Vieilleville,23137,25.18,527.0,2.92,9.55,0.23,0.54,85.18,74.81,22.85,1.18,6.3,2971.0,142.0
Moutier-d'Ahun,23138,9.97,177.0,2.22,3.41,0.25,0.6,82.81,43.15,17.78,0.8,12.58,4328.0,244.0
Moutier-Malcard,23139,26.11,550.0,0.74,4.41,0.1,0.49,89.39,87.09,6.69,1.04,10.41,3336.0,158.0
Moutier-Rozeille,23140,19.57,431.0,2.23,4.55,0.18,0.54,81.83,80.28,14.01,1.41,27.7,4102.0,186.0
Naillat,23141,36.45,650.0,2.04,9.23,0.15,0.62,87.19,145.66,8.18,1.31,13.04,3996.0,224.0
Néoux,23142,23.8,289.0,1.18,4.91,0.1,0.33,97.23,68.37,20.21,2.35,20.46,2873.0,237.0
Noth,23143,23.18,508.0,2.03,3.67,0.26,0.9,84.23,106.42,13.13,2.39,24.3,4591.0,209.0
La Nouaille,23144,47.93,247.0,1.93,2.24,0.08,0.14,99.55,110.91,16.56,0.83,18.66,2314.0,449.0
Nouhant,23145,25.73,288.0,4.9,8.3,0.16,0.57,87.6,93.52,13.31,8.25,22.91,3635.0,325.0
Nouzerines,23146,19.16,251.0,0.19,0.57,0.06,0.12,90.28,63.24,11.92,3.4,8.13,3301.0,252.0
Nouzerolles,23147,8.14,99.0,1.17,9.11,0.08,0.66,78.2,25.36,17.63,0.12,8.64,3116.0,256.0
Nouziers,23148,14.63,242.0,0.19,2.11,0.05,0.51,84.65,52.73,9.2,1.91,16.05,3604.0,218.0
Parsac-Rimondeix,23149,47.46,718.0,1.62,5.9,0.12,0.58,88.94,151.2,17.23,1.44,7.51,3186.0,211.0
Peyrabout,23150,9.07,157.0,1.15,8.84,0.06,0.36,83.28,40.0,7.26,1.72,44.6,4410.0,255.0
Peyrat-la-Nonière,23151,41.43,437.0,3.19,14.5,0.16,0.43,94.3,112.58,15.23,0.45,14.93,2717.0,258.0
Pierrefitte,23152,6.45,71.0,0.35,0.83,0.07,0.48,97.77,19.61,23.35,0.0,11.46,3041.0,276.0
Pionnat,23154,42.61,759.0,2.82,6.84,0.2,0.7,87.27,136.07,11.36,1.35,14.28,3193.0,179.0
Pontarion,23155,5.27,371.0,6.29,15.4,0.4,1.12,80.52,17.14,21.85,0.58,1.29,3253.0,46.0
Pontcharraud,23156,9.16,82.0,3.53,8.72,0.12,0.34,99.18,31.35,12.39,3.24,21.65,3423.0,382.0
La Pouge,23157,7.62,93.0,0.26,6.86,0.04,0.69,99.58,18.56,23.04,0.0,0.15,2435.0,200.0
Poussanges,23158,23.36,157.0,1.0,1.0,0.1,0.14,99.18,65.5,16.55,0.83,7.85,2804.0,417.0
Puy-Malsignat,23159,12.65,155.0,0.87,1.24,0.15,0.23,97.06,32.78,18.14,0.0,1.89,2591.0,211.0
Reterre,23160,17.89,285.0,0.46,2.63,0.06,0.16,92.17,67.41,19.87,5.39,19.48,3768.0,237.0
Roches,23162,25.58,369.0,0.93,1.78,0.2,0.47,86.39,122.59,12.48,2.41,18.13,4792.0,332.0
Rougnat,23164,41.56,500.0,0.91,2.38,0.09,0.17,88.43,117.46,16.52,4.62,11.76,2826.0,235.0
Royère-de-Vassivière,23165,80.53,581.0,2.28,6.76,0.1,0.44,97.83,237.37,11.9,2.55,40.82,2948.0,409.0
Sagnat,23166,11.94,199.0,1.17,4.75,0.05,0.34,87.36,40.66,6.92,0.0,2.79,3406.0,204.0
Saint-Agnant-de-Versillat,23177,50.76,1118.0,1.57,3.55,0.14,0.39,80.52,176.04,14.41,4.69,20.59,3468.0,157.0
Saint-Agnant-près-Crocq,23178,25.28,179.0,1.31,1.36,0.07,0.18,97.24,67.25,18.72,4.54,19.16,2660.0,376.0
Saint-Alpinien,23179,15.22,280.0,0.98,1.6,0.11,0.36,72.52,47.59,18.59,1.66,1.78,3127.0,170.0
Saint-Amand,23180,8.04,496.0,0.53,3.81,0.17,1.12,50.51,33.92,21.56,0.0,7.39,4219.0,68.0
Saint-Amand-Jartoudeix,23181,18.75,165.0,1.84,2.08,0.11,0.23,99.34,47.83,20.39,0.89,16.51,2551.0,290.0
Saint-Avit-de-Tardes,23182,14.51,175.0,1.64,8.69,0.12,0.6,98.63,39.19,18.88,0.68,5.56,2701.0,224.0
Saint-Avit-le-Pauvre,23183,4.98,80.0,0.95,3.11,0.06,0.25,76.06,14.84,4.59,0.0,2.4,2981.0,186.0
Saint-Bard,23184,9.3,103.0,0.51,1.69,0.07,0.3,98.82,27.34,18.62,2.17,17.34,2940.0,265.0
Saint-Chabrais,23185,25.07,292.0,1.92,5.84,0.12,0.39,79.74,97.99,10.55,2.76,31.51,3909.0,336.0
Saint-Christophe,23186,7.83,161.0,0.55,0.55,0.08,0.31,85.2,28.93,10.45,3.6,31.31,3695.0,180.0
Saint-Dizier-la-Tour,23187,17.05,205.0,3.12,5.25,0.25,0.6,97.92,53.56,17.01,0.27,13.22,3141.0,261.0
Saint-Dizier-les-Domaines,23188,15.99,198.0,0.41,1.25,0.09,0.28,98.97,39.09,15.86,1.36,2.91,2445.0,197.0
Saint-Dizier-Masbaraud ,23189,67.29,1157.0,2.5,5.0,0.14,0.4,89.55,224.65,16.27,2.69,12.78,3339.0,194.0
Saint-Domet,23190,15.63,173.0,1.32,1.97,0.07,0.21,97.63,39.52,24.96,2.8,10.96,2528.0,228.0
Saint-Éloi,23191,15.76,218.0,0.88,1.08,0.12,0.42,86.88,59.09,8.11,4.03,33.85,3750.0,271.0
Saint-Fiel,23195,16.72,1062.0,2.96,10.08,0.36,1.92,39.24,83.77,21.9,4.26,32.18,5010.0,79.0
Saint-Frion,23196,18.72,260.0,0.82,3.17,0.16,0.47,91.8,72.16,14.84,1.73,18.12,3855.0,278.0
Saint-Georges-la-Pouge,23197,24.04,371.0,4.44,6.17,0.15,0.3,88.74,68.4,15.78,0.47,12.7,2845.0,184.0
Saint-Georges-Nigremont,23198,19.12,137.0,1.83,5.72,0.12,0.89,95.65,69.33,11.09,3.35,22.65,3626.0,506.0
Saint-Germain-Beaupré,23199,17.22,420.0,0.54,7.16,0.03,0.54,89.28,47.98,15.98,0.71,3.13,2786.0,114.0
Saint-Goussaud,23200,24.5,172.0,4.6,5.9,0.23,0.74,96.39,115.78,7.73,3.03,48.77,4726.0,673.0
Saint-Hilaire-la-Plaine,23201,11.33,216.0,0.18,4.23,0.04,0.5,89.63,36.43,17.03,1.47,31.7,3215.0,169.0
Saint-Hilaire-le-Château,23202,19.66,238.0,2.27,6.28,0.17,0.35,88.98,51.48,16.24,4.96,19.06,2619.0,216.0
Saint-Julien-la-Genête,23203,11.99,225.0,0.72,4.78,0.13,0.68,81.53,48.37,11.34,0.0,23.1,4034.0,215.0
Saint-Julien-le-Châtel,23204,15.4,144.0,0.61,4.31,0.08,0.4,97.3,41.65,29.26,0.25,13.92,2705.0,289.0
Saint-Junien-la-Bregère,23205,25.66,142.0,0.04,0.39,0.06,0.36,97.9,91.38,17.85,3.37,21.38,3561.0,644.0
Saint-Laurent,23206,12.92,707.0,1.76,7.38,0.27,0.55,39.46,51.18,17.64,3.31,25.38,3962.0,72.0
Saint-Léger-Bridereix,23207,8.61,200.0,1.86,4.94,0.23,0.76,80.86,39.88,7.11,3.01,23.97,4632.0,199.0
Saint-Léger-le-Guérétois,23208,14.06,431.0,3.45,7.58,0.64,4.46,70.14,101.39,14.17,2.15,53.51,7211.0,235.0
Saint-Loup,23209,18.8,184.0,0.32,3.87,0.04,0.33,96.9,56.43,17.47,3.54,17.69,3002.0,307.0
Saint-Maixant,23210,13.89,251.0,0.24,3.48,0.06,0.43,91.96,46.25,13.83,0.27,3.11,3330.0,184.0
Saint-Marc-à-Frongier,23211,25.43,434.0,1.38,3.07,0.13,0.39,88.23,82.41,15.58,1.85,20.33,3241.0,190.0
Saint-Marc-à-Loubaud,23212,20.38,133.0,0.41,1.64,0.02,0.29,94.28,46.52,19.64,3.18,26.72,2283.0,350.0
Saint-Marien,23213,12.82,186.0,0.86,5.07,0.08,0.29,91.2,45.73,15.51,6.33,23.62,3567.0,246.0
Saint-Martial-le-Mont,23214,10.25,272.0,0.41,1.89,0.09,0.73,74.55,41.33,14.2,2.12,19.64,4032.0,152.0
Saint-Martial-le-Vieux,23215,22.21,143.0,0.53,2.97,0.03,0.27,95.93,63.43,16.48,5.23,21.94,2856.0,444.0
Saint-Martin-Château,23216,31.2,150.0,1.48,2.66,0.09,0.24,99.0,85.74,20.26,2.02,23.71,2748.0,572.0
Saint-Martin-Sainte-Catherine,23217,27.18,348.0,1.32,8.33,0.16,0.86,94.18,96.72,14.22,1.69,21.84,3558.0,278.0
Saint-Maurice-la-Souterraine,23219,39.7,1249.0,0.99,4.37,0.17,0.75,77.38,171.79,18.18,3.77,15.47,4327.0,138.0
Saint-Maurice-près-Crocq,23218,14.06,101.0,3.78,9.64,0.14,0.52,94.46,40.53,20.03,3.31,12.4,2883.0,401.0
Saint-Médard-la-Rochette,23220,38.95,587.0,0.79,3.51,0.08,0.35,93.53,109.16,13.21,1.75,4.29,2803.0,186.0
Saint-Merd-la-Breuille,23221,40.47,198.0,0.9,1.74,0.04,0.11,81.12,80.0,23.34,3.43,12.41,1977.0,404.0
Saint-Michel-de-Veisse,23222,15.55,165.0,0.13,0.75,0.12,0.28,91.98,58.47,3.26,1.56,41.43,3760.0,354.0
Saint-Moreil,23223,24.23,217.0,3.23,5.83,0.2,0.53,96.29,132.91,26.4,4.13,34.51,5485.0,612.0
Saint-Oradoux-de-Chirouze,23224,28.61,70.0,0.74,3.52,0.07,0.23,99.62,71.74,10.02,0.49,21.54,2508.0,1025.0
Saint-Oradoux-près-Crocq,23225,13.36,101.0,0.27,4.5,0.05,0.45,95.56,40.77,18.2,2.33,18.2,3052.0,404.0
Saint-Pardoux-d'Arnet,23226,16.37,177.0,1.3,2.03,0.13,0.17,92.9,49.0,14.31,1.08,30.19,2993.0,277.0
Saint-Pardoux-le-Neuf,23228,7.53,201.0,1.26,4.57,0.16,0.59,81.79,28.42,6.97,1.54,15.07,3774.0,141.0
Saint-Pardoux-les-Cards,23229,24.72,285.0,1.85,5.76,0.12,0.36,93.83,81.27,17.39,2.16,18.89,3287.0,285.0
Saint-Pardoux-Morterolles,23227,36.78,211.0,1.19,1.88,0.06,0.2,98.56,97.27,17.13,3.62,28.61,2645.0,461.0
Saint-Pierre-Bellevue,23232,32.95,211.0,1.1,1.75,0.05,0.26,98.4,82.05,12.06,2.81,22.82,2490.0,389.0
Saint-Pierre-Chérignat,23230,23.63,172.0,0.2,1.01,0.1,0.21,96.13,71.95,18.7,3.69,18.1,3045.0,418.0
Saint-Pierre-le-Bost,23233,17.25,135.0,1.49,3.75,0.13,0.34,73.13,45.27,23.43,2.18,6.95,2624.0,335.0
