commune,insee,surf,poptot,pop350%,pop700%,surf350%,surf700%,surf30h%,Ltot,imp%,trav%,piet%,tot/km2,tot/hab
Cabrerolles,34044,28.67,348.0,6.46,9.91,0.18,0.39,92.48,122.75,5.32,3.43,66.33,4282.0,353.0
Cabrières,34045,28.93,516.0,4.93,26.06,0.21,0.86,89.93,150.9,9.74,2.19,68.17,5216.0,292.0
Cambon-et-Salvergues,34046,49.93,49.0,2.39,2.73,0.03,0.43,99.86,189.36,9.81,2.57,72.3,3792.0,3864.0
Campagnan,34047,3.8,699.0,3.33,26.2,1.24,4.61,51.28,27.85,9.5,1.91,42.0,7328.0,40.0
Campagne,34048,4.89,318.0,2.69,23.74,0.33,2.7,87.06,24.67,0.49,8.39,34.88,5045.0,78.0
Camplong,34049,13.14,236.0,4.19,14.73,0.11,0.37,85.01,65.95,6.31,2.04,84.63,5019.0,279.0
Candillargues,34050,8.43,1821.0,17.01,30.63,1.7,3.82,53.25,51.08,15.27,6.99,36.89,6059.0,28.0
Canet,34051,7.31,3540.0,3.9,11.41,1.02,3.17,27.61,62.25,13.33,5.99,36.97,8515.0,18.0
Capestang,34052,40.56,3332.0,22.35,43.21,0.52,1.31,77.76,176.19,11.59,3.54,40.25,4344.0,53.0
Carlencas-et-Levas,34053,10.83,131.0,3.5,3.95,0.37,2.1,94.67,53.11,17.01,1.52,58.57,4904.0,405.0
Cassagnoles,34054,24.03,104.0,1.73,1.75,0.04,0.19,98.22,117.6,10.21,0.01,65.33,4894.0,1131.0
Castanet-le-Haut,34055,27.63,214.0,0.68,4.71,0.05,0.34,90.77,112.97,9.73,2.61,62.28,4089.0,528.0
Castelnau-de-Guers,34056,22.57,1213.0,11.01,42.48,1.06,4.84,87.07,208.72,18.41,3.07,60.8,9248.0,172.0
Castelnau-le-Lez,34057,11.08,22202.0,8.21,21.13,6.58,17.02,10.98,206.71,15.8,2.88,18.24,18656.0,9.0
Castries,34058,24.07,6352.0,12.99,32.7,1.63,5.83,67.69,211.89,10.18,3.04,56.36,8803.0,33.0
La Caunette,34059,21.48,316.0,2.44,7.86,0.2,0.94,92.97,113.86,13.29,2.94,57.05,5301.0,360.0
Causse-de-la-Selle,34060,45.31,399.0,3.26,20.84,0.07,0.39,98.13,145.95,10.51,1.29,67.39,3221.0,366.0
Causses-et-Veyran,34061,17.75,621.0,8.3,21.08,0.17,0.7,80.45,71.81,9.68,4.62,48.87,4046.0,116.0
Caussiniojouls,34062,10.53,142.0,8.22,27.83,0.23,0.75,86.71,47.42,5.16,2.55,49.49,4504.0,334.0
Caux,34063,25.02,2593.0,19.18,45.6,0.61,2.03,85.04,152.41,16.41,3.38,39.68,6091.0,59.0
Le Caylar,34064,22.41,465.0,12.13,28.58,0.49,1.4,73.71,83.28,11.05,2.34,47.05,3716.0,179.0
Cazedarnes,34065,11.6,615.0,2.43,7.47,0.2,0.58,77.42,65.21,9.89,2.37,57.3,5622.0,106.0
Cazevieille,34066,16.2,203.0,0.73,2.14,0.18,0.96,91.45,86.53,16.0,1.17,65.9,5342.0,426.0
Cazilhac,34067,11.73,1567.0,1.03,9.63,0.32,2.06,56.46,58.97,15.21,3.78,46.03,5027.0,38.0
Cazouls-d'Hérault,34068,4.38,419.0,21.84,53.25,0.72,3.49,68.1,22.51,7.04,0.11,18.34,5139.0,54.0
Cazouls-lès-Béziers,34069,38.39,5117.0,19.65,31.61,0.66,1.87,83.36,221.53,8.72,6.41,51.28,5771.0,43.0
Cébazan,34070,12.97,633.0,3.35,16.54,0.32,1.64,84.43,78.28,11.61,5.6,49.35,6035.0,124.0
Ceilhes-et-Rocozels,34071,27.9,331.0,13.58,17.94,0.15,0.38,62.17,115.47,12.9,1.98,65.28,4139.0,349.0
Celles,34072,7.57,31.0,2.64,2.64,0.45,0.77,96.7,27.28,9.1,1.54,63.01,3604.0,880.0
Cers,34073,7.95,2614.0,9.53,30.0,1.43,6.73,62.31,67.1,11.23,8.33,43.31,8440.0,26.0
Cessenon-sur-Orb,34074,36.56,2361.0,11.45,28.24,0.34,1.11,76.05,176.6,9.81,4.99,50.84,4830.0,75.0
Cesseras,34075,14.9,413.0,9.6,23.26,0.44,1.54,92.6,97.18,15.8,3.44,50.93,6522.0,235.0
Ceyras,34076,7.03,1408.0,8.93,21.24,1.02,5.96,51.92,66.29,10.68,2.42,45.23,9430.0,47.0
Clapiers,34077,7.65,5532.0,9.38,38.67,4.92,21.75,42.43,131.13,7.76,2.25,53.33,17141.0,24.0
Claret,34078,28.47,1653.0,4.67,17.21,0.39,1.57,75.89,167.07,13.57,2.0,61.97,5868.0,101.0
Clermont-l'Hérault,34079,32.72,9122.0,15.83,43.03,1.54,4.73,59.79,280.16,20.04,3.31,35.28,8562.0,31.0
Colombières-sur-Orb,34080,8.08,495.0,0.99,18.24,0.25,2.6,66.79,57.27,11.2,4.28,65.03,7088.0,116.0
Colombiers,34081,10.18,2626.0,11.26,45.26,1.68,7.49,50.93,73.63,7.89,2.61,32.31,7233.0,28.0
Combaillaux,34082,8.99,1652.0,2.09,6.1,0.73,3.52,36.96,58.56,11.11,3.76,44.68,6514.0,35.0
Combes,34083,10.92,332.0,2.13,4.49,0.28,1.27,86.68,91.4,2.56,4.59,71.67,8370.0,275.0
Corneilhan,34084,14.3,1752.0,13.31,40.34,0.5,3.34,87.16,122.82,19.66,2.05,51.42,8589.0,70.0
Coulobres,34085,3.0,361.0,8.21,42.84,0.64,5.17,42.89,22.58,5.76,1.28,24.37,7527.0,63.0
Courniou,34086,30.22,625.0,3.3,16.03,0.16,0.83,79.66,181.84,11.54,2.78,64.16,6017.0,291.0
Cournonsec,34087,12.13,3461.0,10.39,27.25,1.39,5.27,64.52,90.76,7.38,1.74,47.68,7482.0,26.0
Cournonterral,34088,28.86,6346.0,11.81,34.52,1.13,5.65,69.41,227.55,9.53,2.11,60.45,7884.0,36.0
Creissan,34089,8.66,1362.0,6.6,11.5,0.71,1.85,72.94,58.7,9.57,5.71,52.9,6778.0,43.0
Le Crès,34090,5.81,9449.0,15.38,47.3,10.43,33.02,14.89,114.64,7.3,3.27,27.01,19731.0,12.0
Le Cros,34091,22.23,55.0,3.38,15.99,0.06,0.42,98.33,76.14,2.65,1.12,73.24,3425.0,1384.0
Cruzy,34092,25.95,994.0,17.47,30.29,0.28,1.05,86.04,138.73,12.7,4.13,46.94,5346.0,140.0
Dio-et-Valquières,34093,18.6,152.0,2.34,5.22,0.05,0.18,94.46,65.98,12.14,1.99,50.04,3547.0,434.0
Entre-Vignes ,34246,16.96,2172.0,8.14,19.3,0.56,2.1,62.78,89.16,9.94,5.92,43.22,5257.0,41.0
Espondeilhan,34094,5.1,1094.0,3.51,10.1,0.59,2.89,48.35,36.71,7.97,4.09,41.3,7198.0,34.0
Fabrègues,34095,31.97,7266.0,9.38,34.74,1.18,4.18,69.14,246.16,11.17,3.47,51.81,7700.0,34.0
Faugères,34096,26.14,539.0,12.4,21.3,0.34,1.18,86.73,151.98,9.98,2.64,54.98,5814.0,282.0
Félines-Minervois,34097,30.24,486.0,6.04,26.35,0.14,1.07,93.56,171.58,11.15,2.06,72.23,5674.0,353.0
Ferrals-les-Montagnes,34098,25.53,165.0,1.48,2.16,0.04,0.19,99.72,134.86,9.52,1.75,66.52,5282.0,817.0
Ferrières-les-Verreries,34099,17.51,50.0,2.78,4.49,0.17,0.44,95.97,65.52,12.56,4.54,63.94,3742.0,1310.0
Ferrières-Poussarou,34100,25.82,62.0,1.58,2.29,0.08,0.17,100.2,118.27,7.78,0.0,65.32,4581.0,1908.0
Florensac,34101,35.98,5129.0,17.76,42.3,0.81,2.56,80.08,205.78,14.68,2.86,36.72,5719.0,40.0
Fontanès,34102,8.22,356.0,2.68,8.15,0.14,0.6,60.76,25.0,15.99,2.88,45.19,3042.0,70.0
Fontès,34103,17.72,1058.0,14.24,28.23,0.39,1.37,82.44,92.55,13.37,3.27,41.73,5223.0,87.0
Fos,34104,6.72,116.0,10.2,19.68,0.27,0.66,98.65,28.2,14.67,5.1,46.44,4196.0,243.0
Fouzilhon,34105,5.44,251.0,3.13,10.55,0.24,1.93,74.77,29.47,11.28,4.2,32.4,5417.0,117.0
Fozières,34106,5.45,182.0,1.47,1.49,0.16,0.28,63.56,26.74,6.45,0.77,51.24,4907.0,147.0
Fraisse-sur-Agout,34107,58.5,344.0,2.28,7.66,0.04,0.28,89.9,195.96,10.39,3.3,54.81,3350.0,570.0
Frontignan,34108,40.83,22955.0,10.82,34.58,1.47,5.25,42.99,306.21,15.85,2.74,27.99,7500.0,13.0
Gabian,34109,15.95,859.0,13.59,27.2,0.42,1.61,80.1,81.7,10.29,3.68,49.76,5122.0,95.0
Galargues,34110,11.38,760.0,6.16,9.3,0.26,0.67,78.08,57.12,9.12,2.08,45.98,5019.0,75.0
Ganges,34111,7.17,4128.0,12.33,36.9,1.63,5.0,16.92,56.14,15.02,4.22,33.29,7830.0,14.0
Garrigues,34112,4.93,195.0,3.36,3.36,0.33,0.67,82.6,21.6,10.69,1.51,45.47,4382.0,111.0
Gigean,34113,16.29,6529.0,12.22,39.64,1.98,7.19,51.55,137.08,9.49,2.69,52.54,8415.0,21.0
Gignac,34114,29.87,6447.0,12.87,30.54,1.36,4.14,73.19,200.8,10.34,3.26,42.74,6723.0,31.0
Gorniès,34115,29.45,123.0,3.12,4.02,0.04,0.13,99.19,84.01,9.55,2.88,68.76,2853.0,683.0
Grabels,34116,16.66,8700.0,5.1,19.63,2.2,10.99,45.5,198.61,11.64,4.56,55.26,11921.0,23.0
Graissessac,34117,9.72,641.0,7.73,17.91,0.37,1.35,82.32,61.93,7.34,3.51,64.26,6371.0,97.0
La Grande-Motte,34344,12.42,8860.0,27.17,70.84,8.22,22.93,36.88,200.27,16.76,2.32,46.88,16125.0,23.0
Guzargues,34118,11.61,517.0,0.55,13.27,0.11,1.1,64.78,58.5,6.7,0.42,53.9,5039.0,113.0
Hérépian,34119,8.82,1548.0,12.24,27.47,0.73,1.78,49.48,60.49,13.63,6.03,41.6,6859.0,39.0
Jacou,34120,3.35,6902.0,13.06,42.81,12.83,39.92,25.83,77.42,6.58,2.76,36.89,23109.0,11.0
Joncels,34121,46.41,313.0,3.09,6.17,0.02,0.15,97.41,182.68,5.57,2.97,70.08,3936.0,584.0
Jonquières,34122,2.05,509.0,3.64,12.78,1.05,3.27,33.64,13.52,0.32,0.0,11.25,6597.0,27.0
Juvignac,34123,10.8,11465.0,7.79,23.78,4.14,12.64,30.5,137.96,12.75,2.84,28.95,12774.0,12.0
Lacoste,34124,7.46,327.0,4.49,15.31,0.23,1.25,58.63,47.3,8.65,3.34,52.55,6341.0,145.0
Lagamas,34125,4.51,115.0,0.2,4.32,0.12,0.65,59.79,18.89,13.35,1.08,38.82,4189.0,164.0
Lamalou-les-Bains,34126,6.26,2525.0,6.85,14.9,2.05,6.02,15.96,63.61,9.38,3.89,38.36,10162.0,25.0
Lansargues,34127,18.54,3149.0,8.98,27.06,0.47,1.68,61.02,86.74,13.1,4.78,26.89,4678.0,28.0
Laroque,34128,6.65,1660.0,1.63,4.11,0.47,1.29,35.08,44.32,17.94,3.06,40.71,6664.0,27.0
Lattes,34129,32.25,16928.0,11.04,38.08,3.21,8.8,33.7,348.77,15.96,3.03,23.81,10814.0,21.0
Laurens,34130,16.56,1766.0,3.0,11.65,0.27,1.54,78.39,95.38,11.56,5.73,40.06,5760.0,54.0
Lauret,34131,6.7,631.0,3.63,13.64,0.58,1.73,46.81,30.92,13.91,1.03,37.75,4616.0,49.0
Lauroux,34132,26.64,208.0,1.46,3.87,0.07,0.41,96.13,107.48,6.63,1.65,70.57,4034.0,517.0
Lavalette,34133,8.56,59.0,0.51,0.51,0.07,0.07,99.51,30.07,10.44,3.13,54.82,3513.0,510.0
Lavérune,34134,7.16,3335.0,15.76,33.93,3.23,7.71,46.15,65.28,12.87,4.72,30.87,9117.0,20.0
Lespignan,34135,22.97,3332.0,18.44,39.99,0.74,2.23,82.11,125.51,8.92,5.89,40.96,5464.0,38.0
Lézignan-la-Cèbe,34136,6.18,1585.0,15.41,40.04,1.3,4.47,41.11,44.3,14.82,3.8,29.59,7168.0,28.0
Liausson,34137,8.0,154.0,3.09,5.05,0.24,0.35,87.75,40.0,5.34,4.07,63.97,5000.0,260.0
Lieuran-Cabrières,34138,6.16,343.0,3.31,3.36,0.41,1.86,85.86,47.37,7.19,1.82,73.85,7690.0,138.0
Lieuran-lès-Béziers,34139,8.61,1431.0,5.89,23.79,0.7,3.97,64.95,64.0,8.4,3.79,37.28,7434.0,45.0
Lignan-sur-Orb,34140,3.42,3294.0,6.11,22.17,2.87,10.56,5.42,39.74,13.14,3.14,19.63,11619.0,12.0
La Livinière,34141,31.05,529.0,5.06,34.98,0.16,0.62,94.72,152.13,10.96,2.16,57.61,4900.0,288.0
Lodève,34142,23.2,7703.0,15.6,29.02,1.03,3.02,50.96,172.41,22.6,4.28,28.48,7431.0,22.0
Loupian,34143,23.29,2214.0,18.38,51.92,0.74,3.29,51.75,133.78,8.07,1.62,52.17,5744.0,60.0
Lunas,34144,44.94,676.0,5.16,10.0,0.15,0.56,85.47,201.59,5.32,3.29,65.28,4486.0,298.0
Lunel,34145,24.16,26522.0,20.54,51.48,4.64,12.97,26.41,333.52,14.31,2.88,29.59,13805.0,13.0
Lunel-Viel,34146,12.13,4227.0,12.18,37.47,1.37,4.71,62.92,91.14,13.21,2.31,31.09,7514.0,22.0
Magalas,34147,20.9,3422.0,7.43,30.95,0.63,3.51,70.35,125.2,9.14,3.14,28.87,5990.0,37.0
Maraussan,34148,12.47,4597.0,10.59,26.6,1.4,5.73,48.72,106.97,15.37,3.28,45.54,8578.0,23.0
Margon,34149,4.39,712.0,4.24,9.48,0.67,3.06,50.59,27.17,6.82,2.69,35.91,6189.0,38.0
Marseillan,34150,52.92,7889.0,17.28,42.84,1.41,3.72,29.41,290.5,19.62,2.99,28.49,5489.0,37.0
Marsillargues,34151,42.26,6399.0,17.79,37.43,0.7,1.61,79.23,207.04,17.81,5.34,38.29,4899.0,32.0
Mas-de-Londres,34152,19.14,681.0,0.36,6.79,0.48,1.79,82.67,103.55,10.66,3.9,59.54,5410.0,152.0
Les Matelles,34153,16.82,2042.0,4.84,11.91,0.89,3.37,79.62,128.86,14.07,3.78,56.11,7661.0,63.0
Mauguio,34154,78.49,16931.0,15.33,46.27,1.24,3.46,69.75,404.12,16.45,3.15,23.34,5149.0,24.0
Maureilhan,34155,10.36,2223.0,10.03,30.39,1.06,3.61,74.82,53.49,6.24,2.43,27.9,5163.0,24.0
Mérifons,34156,6.72,47.0,0.66,0.66,0.12,0.12,98.18,25.24,8.67,7.96,64.93,3757.0,537.0
Mèze,34157,47.63,12177.0,18.26,44.48,1.12,3.22,55.22,222.92,11.78,4.99,27.06,4680.0,18.0
Minerve,34158,27.99,113.0,8.91,21.89,0.19,1.0,98.04,136.71,11.83,3.49,64.64,4884.0,1210.0
Mireval,34159,11.23,3331.0,11.74,35.33,1.09,3.72,62.4,82.64,9.25,3.03,35.98,7359.0,25.0
Mons,34160,22.04,620.0,4.45,12.51,0.33,1.25,85.93,152.59,9.35,2.82,70.66,6923.0,246.0
Montady,34161,9.92,4012.0,7.95,33.19,1.51,5.85,66.83,70.6,7.11,3.27,27.33,7117.0,18.0
Montagnac,34162,39.85,4389.0,23.55,41.64,0.52,1.49,87.22,184.66,17.57,2.87,26.13,4634.0,42.0
Montarnaud,34163,27.61,3950.0,5.85,23.31,0.8,3.71,72.71,196.0,8.48,3.94,59.77,7099.0,50.0
Montaud,34164,12.91,1018.0,1.58,12.03,0.32,2.95,77.34,92.71,6.5,1.02,56.11,7182.0,91.0
Montbazin,34165,21.41,2987.0,8.12,18.94,0.38,1.85,78.48,131.5,9.2,2.3,66.39,6142.0,44.0
Montblanc,34166,27.24,2914.0,12.39,33.43,2.33,7.29,86.21,217.36,6.27,3.55,63.01,7979.0,75.0
Montels,34167,7.36,257.0,1.5,4.51,0.05,0.57,81.74,24.65,3.56,3.41,46.32,3349.0,96.0
Montesquieu,34168,14.42,73.0,2.67,11.6,0.11,0.78,99.67,67.91,7.69,2.83,64.71,4710.0,930.0
Montferrier-sur-Lez,34169,7.59,4000.0,3.51,14.51,2.97,13.28,24.98,110.72,12.79,2.86,41.09,14588.0,28.0
Montouliers,34170,7.68,216.0,11.29,19.3,0.44,3.51,78.25,59.22,7.62,4.79,65.58,7711.0,274.0
Montoulieu,34171,16.11,166.0,0.0,4.55,0.06,0.21,95.11,45.88,9.66,2.78,61.13,2848.0,276.0
Montpellier,34172,57.09,293410.0,17.64,39.32,14.14,33.99,11.41,1538.46,15.73,2.24,25.0,26948.0,5.0
Montpeyroux,34173,22.57,1371.0,5.0,17.04,0.31,1.25,86.41,107.94,8.8,3.02,55.87,4783.0,79.0
Moulès-et-Baucels,34174,22.89,898.0,0.49,1.68,0.09,0.29,56.65,60.49,20.1,3.71,48.31,2642.0,67.0
Mourèze,34175,13.56,204.0,3.3,3.41,0.28,1.95,88.71,83.66,6.95,0.79,75.78,6170.0,410.0
Mudaison,34176,8.14,2651.0,12.42,28.14,1.82,4.61,40.28,56.2,12.77,5.05,25.88,6904.0,21.0
Murles,34177,24.02,325.0,4.58,13.35,0.14,0.72,96.14,117.19,10.95,1.14,76.34,4879.0,361.0
Murviel-lès-Béziers,34178,32.55,3155.0,14.63,34.55,0.39,1.42,87.08,156.69,10.47,5.93,50.87,4814.0,50.0
Murviel-lès-Montpellier,34179,10.11,1903.0,6.47,19.3,0.71,3.04,67.83,71.18,13.62,3.13,47.98,7041.0,37.0
Nébian,34180,9.86,1440.0,11.42,24.39,0.64,3.16,68.9,86.65,9.61,5.58,58.98,8788.0,60.0
Neffiès,34181,10.9,1072.0,11.5,25.22,0.62,2.04,67.02,82.87,17.69,4.96,49.99,7603.0,77.0
Nézignan-l'Évêque,34182,4.33,1854.0,13.27,29.94,1.87,4.91,35.23,38.15,6.25,2.06,14.84,8811.0,21.0
Nissan-lez-Enserune,34183,30.12,4068.0,14.12,32.93,0.86,3.21,81.47,220.28,14.22,4.35,43.68,7313.0,54.0
Nizas,34184,8.62,688.0,7.99,21.36,0.42,1.7,55.58,47.54,13.3,7.93,35.68,5515.0,69.0
Notre-Dame-de-Londres,34185,28.2,503.0,4.7,10.3,0.18,0.77,81.76,122.34,10.95,2.72,58.81,4338.0,243.0
Octon,34186,21.75,537.0,1.98,6.49,0.27,0.7,82.93,106.96,7.3,2.81,63.9,4917.0,199.0
Olargues,34187,18.47,694.0,11.35,17.53,0.26,0.6,82.21,89.18,10.59,1.87,62.86,4828.0,129.0
Olmet-et-Villecun,34188,9.66,186.0,0.34,1.7,0.04,0.33,65.22,37.81,6.43,3.48,53.19,3914.0,203.0
Olonzac,34189,19.21,1748.0,17.38,48.31,0.78,2.49,69.03,115.13,9.5,2.51,44.22,5993.0,66.0
Oupia,34190,8.89,247.0,8.77,15.69,0.44,2.44,88.67,71.08,12.5,4.15,61.1,7995.0,288.0
Pailhès,34191,5.98,582.0,3.81,36.45,0.52,2.72,65.02,40.07,5.72,4.2,47.83,6700.0,69.0
Palavas-les-Flots,34192,9.36,5944.0,31.97,51.94,6.19,11.4,30.85,102.82,10.67,1.29,30.18,10985.0,17.0
Pardailhan,34193,41.07,186.0,1.24,1.46,0.07,0.25,98.44,174.7,7.86,0.54,64.11,4254.0,939.0
Paulhan,34194,11.35,4029.0,10.26,26.39,1.28,4.2,42.85,95.0,10.98,6.39,16.51,8370.0,24.0
Pégairolles-de-Buèges,34195,13.14,56.0,3.2,6.15,0.13,0.39,97.59,49.81,10.89,0.17,74.2,3791.0,889.0
Pégairolles-de-l'Escalette,34196,31.86,161.0,2.39,2.73,0.07,0.26,97.77,94.98,13.32,3.16,69.58,2981.0,590.0
Péret,34197,11.02,1042.0,6.96,19.02,0.67,2.97,76.35,69.52,9.49,1.49,53.96,6308.0,67.0
Pérols,34198,8.64,9122.0,10.57,43.13,6.87,18.76,55.54,142.86,14.43,1.46,14.7,16535.0,16.0
Pézenas,34199,29.79,8434.0,23.41,45.41,1.31,3.46,57.58,210.99,14.3,4.77,19.93,7083.0,25.0
Pézènes-les-Mines,34200,27.16,249.0,3.1,3.21,0.07,0.28,94.88,105.44,9.83,3.87,51.63,3882.0,423.0
Pierrerue,34201,11.54,299.0,5.34,16.65,0.2,0.76,80.02,66.92,6.25,2.66,57.51,5799.0,224.0
Pignan,34202,20.5,7441.0,10.02,36.5,1.62,6.33,51.18,151.3,12.87,2.56,44.3,7381.0,20.0
Pinet,34203,8.94,1847.0,8.48,28.06,0.89,3.71,55.03,57.2,13.29,0.33,38.39,6398.0,31.0
Plaissan,34204,5.96,1300.0,7.41,20.96,1.07,3.39,59.03,41.31,8.51,4.8,34.89,6931.0,32.0
Les Plans,34205,18.09,293.0,1.04,1.04,0.06,0.06,84.1,96.08,12.89,2.22,61.93,5311.0,328.0
Poilhes,34206,5.93,559.0,15.79,30.23,0.72,1.7,68.02,32.19,13.75,5.17,45.0,5428.0,58.0
Pomérols,34207,11.0,2286.0,10.4,32.18,0.78,2.56,49.5,60.17,10.97,5.62,24.79,5470.0,26.0
Popian,34208,5.88,366.0,10.98,13.56,0.4,0.78,52.46,29.01,6.65,0.62,16.39,4933.0,79.0
Portiragnes,34209,20.06,3179.0,15.23,30.17,2.71,5.72,61.23,181.96,11.51,3.48,42.58,9071.0,57.0
Le Pouget,34210,13.93,2113.0,11.1,31.83,0.79,3.31,56.12,99.43,8.84,1.58,36.75,7138.0,47.0
Le Poujol-sur-Orb,34211,4.57,1076.0,12.92,30.32,0.99,3.23,49.06,40.31,7.27,3.08,53.45,8821.0,37.0
Poujols,34212,2.85,176.0,4.29,4.29,0.39,0.39,70.93,17.77,11.5,5.42,19.17,6234.0,101.0
Poussan,34213,29.97,6060.0,4.93,24.07,0.44,2.16,63.51,165.74,10.01,3.4,41.01,5530.0,27.0
Pouzolles,34214,10.12,1189.0,14.41,29.41,0.88,2.8,65.03,74.24,8.13,5.09,40.67,7336.0,62.0
Pouzols,34215,2.98,985.0,9.7,15.94,1.42,4.16,16.51,25.17,14.35,4.93,19.76,8445.0,26.0
