commune,insee,surf,poptot,pop350%,pop700%,surf350%,surf700%,surf30h%,Ltot,imp%,trav%,piet%,tot/km2,tot/hab
Cubiérettes,48054,11.27,56.0,1.57,1.57,0.04,0.04,99.79,30.49,20.29,7.89,62.08,2705.0,544.0
Cultures,48055,3.98,178.0,2.2,3.28,0.21,0.43,69.77,21.45,17.5,1.83,36.69,5391.0,121.0
Esclanèdes,48056,12.46,407.0,3.72,8.32,0.22,0.63,78.86,50.61,11.57,2.19,56.02,4062.0,124.0
La Fage-Montivernoux,48058,37.53,160.0,3.4,4.66,0.1,0.25,99.47,103.05,19.29,4.6,22.12,2746.0,644.0
La Fage-Saint-Julien,48059,18.0,311.0,2.08,8.09,0.14,0.55,90.64,52.79,11.2,2.21,43.99,2933.0,170.0
Florac Trois Rivières ,48061,47.73,2115.0,12.14,19.15,0.41,1.04,83.71,238.76,11.66,2.34,54.57,5002.0,113.0
Fontans,48063,34.01,226.0,1.49,5.24,0.09,0.32,98.95,112.52,22.49,3.52,41.02,3308.0,498.0
Fournels,48064,15.57,378.0,3.15,10.83,0.24,0.84,81.1,61.92,12.96,7.2,34.95,3977.0,164.0
Fraissinet-de-Fourques,48065,24.2,80.0,0.41,1.18,0.06,0.13,98.91,103.46,7.59,5.54,64.62,4275.0,1293.0
Gabriac,48067,8.49,102.0,0.28,0.92,0.04,0.23,88.46,43.26,15.74,4.82,27.62,5095.0,424.0
Gabrias,48068,20.29,161.0,1.49,3.36,0.06,0.3,96.29,77.53,8.46,6.18,58.67,3821.0,482.0
Gatuzières,48069,29.55,53.0,0.38,0.52,0.01,0.13,99.88,88.89,8.3,1.91,64.08,3008.0,1677.0
Gorges du Tarn Causses,48146,145.2,964.0,4.61,13.03,0.11,0.51,97.07,520.82,9.13,2.35,62.79,3587.0,540.0
Grandrieu,48070,63.46,767.0,5.25,12.29,0.16,0.54,95.75,233.64,18.06,3.3,47.86,3682.0,305.0
Grandvals,48071,12.69,70.0,5.49,7.86,0.14,0.34,98.52,41.19,36.17,3.32,30.21,3246.0,588.0
Grèzes,48072,16.02,236.0,1.76,5.11,0.15,0.37,91.99,61.33,13.7,2.06,54.45,3828.0,260.0
Les Hermaux,48073,17.69,101.0,5.7,11.99,0.11,0.29,93.08,56.42,10.9,3.34,47.6,3189.0,559.0
Hures-la-Parade,48074,88.62,245.0,2.51,7.64,0.06,0.23,99.01,230.83,14.84,1.35,58.77,2605.0,942.0
Ispagnac,48075,54.31,920.0,6.63,20.51,0.16,0.49,93.98,222.95,11.05,3.28,56.16,4105.0,242.0
Julianges,48077,9.41,52.0,1.54,2.15,0.03,0.13,95.4,26.29,13.0,9.39,28.94,2793.0,505.0
Lachamp-Ribennes ,48126,51.19,364.0,0.54,5.09,0.06,0.31,97.18,152.55,12.65,4.35,41.32,2980.0,419.0
Lajo,48079,18.61,113.0,6.19,6.92,0.19,0.37,94.99,64.56,24.93,1.64,53.86,3469.0,571.0
Langogne,48080,31.13,3079.0,11.45,28.75,0.51,1.75,66.62,131.74,17.37,5.73,29.7,4232.0,43.0
Lanuéjols,48081,33.44,329.0,1.76,3.02,0.06,0.18,93.03,123.05,10.73,1.78,70.96,3680.0,374.0
Laubert,48082,14.43,101.0,6.3,12.76,0.19,0.67,91.44,51.18,6.33,1.48,68.55,3547.0,507.0
Les Laubies,48083,22.98,157.0,1.66,6.55,0.1,0.28,96.18,64.94,22.67,5.31,31.98,2826.0,414.0
Laval-du-Tarn,48085,36.93,99.0,0.4,7.34,0.04,0.34,98.78,115.74,12.39,2.34,66.66,3134.0,1169.0
Luc,48086,46.14,218.0,1.93,9.12,0.09,0.27,95.47,184.5,13.85,1.73,64.6,3999.0,846.0
La Malène,48088,41.23,142.0,2.29,3.24,0.12,0.37,99.56,133.44,13.66,2.86,59.38,3236.0,940.0
Le Malzieu-Forain,48089,49.39,495.0,1.84,5.76,0.11,0.42,90.26,157.36,10.77,2.74,57.99,3186.0,318.0
Le Malzieu-Ville,48090,7.99,739.0,7.42,23.74,0.73,2.69,63.78,50.79,19.09,4.38,23.3,6356.0,69.0
Marchastel,48091,35.02,56.0,6.96,8.63,0.07,0.15,99.09,54.54,34.17,1.98,24.26,1557.0,974.0
Marvejols,48092,12.69,4911.0,14.24,26.65,1.63,4.57,39.45,118.41,22.83,3.14,27.2,9331.0,24.0
Mas-Saint-Chély,48141,57.57,116.0,9.03,11.65,0.1,0.37,98.39,188.31,13.2,1.97,63.73,3271.0,1623.0
Massegros Causses Gorges,48094,159.69,1003.0,3.32,13.83,0.15,0.57,94.08,586.16,10.2,2.03,59.55,3671.0,584.0
Mende,48095,36.85,13049.0,13.38,30.96,1.47,4.27,63.32,347.04,11.08,3.0,51.86,9418.0,27.0
Meyrueis,48096,104.53,945.0,7.18,18.01,0.1,0.33,97.07,367.55,8.36,3.39,65.51,3516.0,389.0
Moissac-Vallée-Française,48097,27.14,226.0,2.08,2.08,0.06,0.24,99.99,95.28,13.45,2.99,53.06,3511.0,422.0
Molezon,48098,14.82,99.0,0.0,0.0,0.0,0.07,98.28,57.87,15.44,0.94,34.07,3905.0,585.0
Mont Lozère et Goulet ,48027,167.15,1088.0,3.06,10.02,0.07,0.27,95.74,556.68,11.73,3.18,64.48,3330.0,512.0
Montbel,48100,23.29,119.0,1.13,13.33,0.02,0.22,96.08,67.6,13.8,1.78,63.53,2903.0,568.0
Montrodat,48103,20.63,1285.0,3.46,7.1,0.31,0.85,69.94,92.3,20.13,6.04,37.51,4474.0,72.0
Monts-de-Randon ,48127,147.86,1314.0,3.59,7.42,0.11,0.28,94.64,451.87,12.57,3.91,52.97,3056.0,344.0
Les Monts-Verts,48012,28.95,366.0,1.02,2.35,0.27,0.6,89.74,93.7,11.03,2.35,43.79,3237.0,256.0
Nasbinals,48104,63.21,573.0,6.06,17.1,0.13,0.43,89.75,173.81,20.26,3.6,48.68,2750.0,303.0
Naussac-Fontanes,48105,25.15,380.0,1.78,12.1,0.12,0.63,62.78,76.55,16.48,4.73,47.3,3044.0,201.0
Noalhac,48106,13.47,105.0,0.13,10.56,0.01,0.56,95.75,38.53,16.64,5.05,33.75,2861.0,367.0
Palhers,48107,8.7,187.0,1.39,6.81,0.09,0.27,91.55,37.35,15.91,4.08,38.94,4294.0,200.0
La Panouse,48108,37.88,77.0,4.12,10.6,0.06,0.36,99.65,103.21,16.07,1.39,46.0,2725.0,1340.0
Paulhac-en-Margeride,48110,16.09,106.0,9.87,9.87,0.15,0.37,86.75,56.84,12.61,7.77,46.37,3533.0,536.0
Pelouse,48111,33.39,242.0,4.68,17.68,0.17,0.49,99.06,109.63,17.87,3.9,52.28,3283.0,453.0
Peyre en Aubrac ,48009,153.37,2369.0,4.2,10.55,0.14,0.53,90.0,522.59,13.7,4.26,31.34,3407.0,221.0
Pied-de-Borne,48015,27.47,192.0,0.62,9.74,0.03,0.28,89.13,94.15,9.2,2.4,42.7,3427.0,490.0
Pierrefiche,48112,16.78,169.0,2.34,2.34,0.17,0.17,97.79,45.2,25.56,5.81,35.65,2693.0,267.0
Le Pompidou,48115,23.05,167.0,3.07,3.07,0.06,0.12,98.55,80.26,12.71,2.97,28.73,3482.0,481.0
Pont de Montvert - Sud Mont Lozère,48116,167.85,597.0,2.83,6.17,0.04,0.15,99.53,457.25,9.05,1.83,63.75,2724.0,766.0
Pourcharesses,48117,32.24,122.0,1.18,3.22,0.04,0.2,98.89,124.53,11.93,3.66,63.14,3863.0,1021.0
Prévenchères,48119,61.61,265.0,1.54,3.59,0.04,0.16,94.65,195.61,10.74,3.45,53.76,3175.0,738.0
Prinsuéjols-Malbouzon,48087,57.41,282.0,13.08,14.55,0.12,0.18,98.9,124.11,19.43,2.23,31.37,2162.0,440.0
Prunières,48121,13.29,259.0,10.33,25.98,0.3,0.93,90.98,49.15,13.99,7.0,43.27,3698.0,190.0
Recoules-d'Aubrac,48123,26.34,185.0,1.98,5.13,0.11,0.43,90.1,87.34,16.13,1.73,50.97,3316.0,472.0
Recoules-de-Fumas,48124,9.64,104.0,3.28,3.28,0.22,0.29,97.45,31.02,13.84,1.53,37.36,3218.0,298.0
Rimeize,48128,32.59,607.0,0.75,5.16,0.11,0.56,82.25,117.0,15.74,4.43,20.88,3590.0,193.0
Rocles,48129,19.78,237.0,4.12,8.17,0.14,0.59,88.38,68.83,16.16,2.66,37.15,3480.0,290.0
Rousses,48130,22.35,122.0,0.34,0.8,0.01,0.12,99.44,65.72,16.85,3.02,46.54,2940.0,539.0
Le Rozier,48131,2.02,139.0,1.58,18.23,1.96,4.59,75.1,22.27,4.23,4.37,68.84,11026.0,160.0
Saint-Alban-sur-Limagnole,48132,51.12,1397.0,7.15,14.32,0.26,0.87,89.52,208.15,20.67,4.92,41.72,4072.0,149.0
Saint-André-Capcèze,48135,9.84,183.0,0.0,0.09,0.02,0.2,95.1,38.67,11.4,3.81,31.1,3930.0,211.0
Saint-André-de-Lancize,48136,22.76,144.0,0.22,3.15,0.04,0.22,99.41,104.35,9.1,2.29,60.58,4585.0,725.0
Saint-Bauzile,48137,29.44,648.0,1.69,9.61,0.08,0.49,86.36,135.54,8.84,1.77,74.65,4604.0,209.0
Saint-Bonnet-de-Chirac,48138,7.6,68.0,1.86,1.86,0.27,0.72,85.81,35.62,6.09,3.93,19.84,4687.0,524.0
Saint Bonnet-Laval ,48139,31.91,254.0,2.45,3.07,0.2,0.39,79.91,117.1,14.57,4.78,40.07,3670.0,461.0
Saint-Chély-d'Apcher,48140,28.21,4771.0,8.64,20.93,1.26,3.42,68.78,171.74,19.3,4.0,19.89,6088.0,36.0
Saint-Denis-en-Margeride,48145,37.88,171.0,4.36,6.63,0.14,0.34,98.23,109.72,20.3,3.79,47.16,2896.0,642.0
Saint-Étienne-du-Valdonnez,48147,56.19,699.0,4.09,13.04,0.08,0.31,93.45,199.29,7.06,1.73,73.65,3547.0,285.0
Saint-Étienne-Vallée-Française,48148,50.56,536.0,1.54,6.3,0.08,0.26,99.35,203.43,17.92,1.41,46.48,4023.0,380.0
Saint-Flour-de-Mercoire,48150,12.12,204.0,0.79,1.27,0.1,0.32,99.62,38.64,10.52,2.23,43.62,3188.0,189.0
Saint-Frézal-d'Albuges,48151,17.44,69.0,0.53,1.93,0.04,0.38,99.32,67.59,11.33,1.64,61.27,3876.0,980.0
Saint-Gal,48153,9.89,91.0,1.34,8.89,0.04,0.18,98.32,32.27,20.04,1.48,40.27,3263.0,355.0
Saint-Germain-de-Calberte,48155,38.56,462.0,2.52,4.59,0.04,0.23,98.82,151.49,15.03,3.37,40.02,3929.0,328.0
Saint-Germain-du-Teil,48156,22.71,902.0,2.57,4.89,0.24,0.57,81.37,104.18,8.64,5.56,45.38,4587.0,116.0
Saint-Hilaire-de-Lavit,48158,10.27,114.0,0.0,0.0,0.0,0.0,99.04,25.64,18.2,0.03,9.12,2497.0,225.0
Saint-Jean-la-Fouillouse,48160,29.2,164.0,1.06,1.4,0.02,0.17,97.83,79.38,10.9,3.42,46.98,2719.0,484.0
Saint-Juéry,48161,1.65,70.0,1.07,1.86,0.06,1.2,39.72,10.16,4.48,0.6,46.13,6157.0,145.0
Saint-Julien-des-Points,48163,3.77,115.0,0.0,0.11,0.0,0.16,77.68,21.45,15.4,0.0,37.83,5690.0,187.0
Saint-Laurent-de-Muret,48165,45.68,193.0,0.58,6.06,0.14,0.42,99.13,108.3,20.89,3.83,48.53,2371.0,561.0
Saint-Laurent-de-Veyrès,48167,9.06,38.0,0.32,2.58,0.01,0.1,99.89,24.38,9.78,5.05,51.83,2691.0,642.0
Saint-Léger-de-Peyre,48168,27.0,194.0,0.36,0.37,0.07,0.12,89.22,109.73,15.73,3.87,52.25,4064.0,566.0
Saint-Léger-du-Malzieu,48169,19.24,223.0,0.32,8.32,0.04,0.5,93.74,58.89,21.9,6.99,29.09,3061.0,264.0
Saint-Martin-de-Boubaux,48170,31.31,196.0,0.28,0.42,0.02,0.19,99.41,127.23,10.41,0.73,61.32,4064.0,649.0
Saint-Martin-de-Lansuscle,48171,18.12,192.0,0.0,0.0,0.01,0.12,99.67,75.74,16.77,1.03,44.89,4180.0,395.0
Saint-Michel-de-Dèze,48173,14.2,240.0,0.0,0.64,0.06,0.25,76.81,55.64,20.18,3.28,23.92,3918.0,232.0
Saint-Paul-le-Froid,48174,43.92,142.0,8.07,11.75,0.09,0.22,93.78,130.7,10.89,4.37,53.46,2976.0,920.0
Saint-Pierre-de-Nogaret,48175,16.27,188.0,1.39,6.18,0.08,0.48,83.15,51.38,14.93,3.85,20.56,3158.0,273.0
Saint-Pierre-des-Tripiers,48176,34.79,93.0,1.07,2.62,0.08,0.26,99.22,152.55,12.37,1.76,63.7,4385.0,1640.0
Saint-Pierre-le-Vieux,48177,14.93,330.0,1.27,6.67,0.16,0.84,82.62,54.68,8.4,2.68,35.6,3662.0,166.0
Saint-Privat-de-Vallongue,48178,23.78,227.0,0.98,1.08,0.12,0.35,94.3,117.92,12.52,1.19,50.61,4959.0,519.0
Saint-Privat-du-Fau,48179,22.37,120.0,3.79,5.39,0.11,0.14,97.27,71.5,10.34,3.52,60.0,3196.0,596.0
Saint-Saturnin,48181,9.14,67.0,1.34,1.34,0.07,0.2,92.29,29.13,6.01,2.71,48.43,3187.0,435.0
Saint-Sauveur-de-Ginestoux,48182,22.38,59.0,1.41,6.62,0.04,0.18,99.85,54.41,14.76,2.33,62.99,2431.0,922.0
Sainte-Croix-Vallée-Française,48144,18.62,281.0,0.0,5.77,0.0,0.16,99.58,61.39,27.81,0.62,20.57,3297.0,218.0
Sainte-Eulalie,48149,21.63,38.0,1.58,1.58,0.07,0.29,99.02,65.36,10.85,2.34,65.46,3022.0,1720.0
Sainte-Hélène,48157,6.74,108.0,0.0,6.08,0.26,1.05,98.29,24.93,16.89,9.86,43.3,3698.0,231.0
Les Salces,48187,46.12,100.0,0.35,0.35,0.02,0.13,93.03,111.48,9.95,0.92,67.39,2417.0,1115.0
Les Salelles,48185,10.62,170.0,3.77,11.06,0.22,0.78,84.81,47.23,16.83,2.52,36.27,4447.0,278.0
Serverette,48188,17.34,256.0,0.73,13.44,0.04,0.39,98.11,50.86,16.39,1.79,35.58,2933.0,199.0
Termes,48190,17.57,221.0,3.37,6.83,0.15,0.29,95.42,57.35,14.75,1.35,38.12,3264.0,259.0
La Tieule,48191,24.25,96.0,1.31,1.31,0.04,0.14,84.52,67.94,11.15,0.64,45.42,2802.0,708.0
Trélans,48192,23.29,93.0,2.74,13.36,0.04,0.15,82.05,69.23,14.99,1.59,57.77,2973.0,744.0
Vebron,48193,70.0,210.0,1.69,3.52,0.05,0.19,99.86,164.34,16.75,1.67,60.44,2348.0,783.0
Ventalon en Cévennes,48152,23.92,257.0,0.3,1.95,0.05,0.26,92.99,126.04,11.81,3.43,37.8,5269.0,490.0
Vialas,48194,48.88,475.0,2.67,3.72,0.07,0.23,96.96,154.08,11.03,6.07,56.99,3152.0,324.0
Villefort,48198,8.13,558.0,5.88,7.4,0.42,0.99,80.0,48.77,12.47,1.89,53.19,5999.0,87.0
