commune,insee,surf,poptot,pop350%,pop700%,surf350%,surf700%,surf30h%,Ltot,imp%,trav%,piet%,tot/km2,tot/hab
Cazals,82041,11.48,232.0,1.68,3.68,0.17,0.95,92.45,47.27,8.3,8.54,51.2,4117.0,204.0
Cazes-Mondenard,82042,58.21,1208.0,2.04,9.41,0.07,0.31,92.12,167.97,24.81,3.08,7.36,2886.0,139.0
Comberouger,82043,12.4,284.0,6.86,13.47,0.22,0.74,80.08,34.0,13.75,0.31,5.05,2742.0,120.0
Corbarieu,82044,13.09,1701.0,3.32,12.23,0.28,1.05,31.42,50.3,9.23,7.77,19.53,3843.0,30.0
Cordes-Tolosannes,82045,15.74,358.0,1.65,4.36,0.11,0.5,74.08,58.83,6.5,3.31,29.24,3738.0,164.0
Coutures,82046,6.91,111.0,0.93,6.38,0.1,0.81,99.55,21.08,23.26,4.92,4.84,3051.0,190.0
Cumont,82047,7.35,51.0,0.59,0.93,0.08,0.23,99.23,18.25,25.71,0.0,1.84,2483.0,358.0
Dieupentale,82048,6.14,1689.0,2.25,4.9,0.5,1.41,11.79,37.15,20.24,2.13,20.39,6051.0,22.0
Donzac,82049,13.31,1056.0,1.83,10.34,0.17,0.68,46.96,47.81,20.19,0.31,0.0,3592.0,45.0
Dunes,82050,23.1,1226.0,6.45,18.72,0.4,0.97,61.64,80.02,22.69,2.74,8.61,3464.0,65.0
Durfort-Lacapelette,82051,35.59,924.0,0.53,1.43,0.15,0.66,86.35,155.37,23.1,6.29,27.24,4365.0,168.0
Escatalens,82052,18.05,1213.0,2.12,8.4,0.24,1.02,59.41,78.8,16.48,7.37,29.88,4366.0,65.0
Escazeaux,82053,16.2,290.0,4.7,4.7,0.1,0.1,84.48,41.42,10.72,1.82,5.36,2557.0,143.0
Espalais,82054,7.82,389.0,6.97,14.79,0.36,0.95,67.74,27.29,17.62,0.82,4.2,3490.0,70.0
Esparsac,82055,17.58,263.0,1.79,3.19,0.04,0.09,93.06,36.79,21.68,0.0,1.06,2093.0,140.0
Espinas,82056,16.19,177.0,0.72,0.72,0.04,0.04,97.1,45.84,20.28,3.14,9.52,2831.0,259.0
Fabas,82057,6.31,654.0,0.01,0.1,0.03,0.13,59.21,27.68,17.0,2.85,16.07,4387.0,42.0
Fajolles,82058,9.34,101.0,3.42,3.42,0.21,0.21,98.3,24.43,8.49,5.04,14.77,2615.0,242.0
Faudoas,82059,19.09,297.0,1.24,4.5,0.05,0.15,90.27,49.09,16.65,0.0,2.53,2572.0,165.0
Fauroux,82060,13.18,214.0,0.0,0.0,0.0,0.0,90.67,36.14,13.57,1.22,5.19,2742.0,169.0
Féneyrols,82061,14.88,146.0,2.71,2.73,0.05,0.13,93.58,53.34,21.1,1.76,24.33,3585.0,365.0
Finhan,82062,11.96,1550.0,1.01,10.24,0.29,1.23,60.83,56.89,9.61,4.32,25.04,4757.0,37.0
Garganvillar,82063,22.27,686.0,4.69,9.29,0.23,0.54,73.24,65.52,7.26,0.09,5.66,2942.0,96.0
Gariès,82064,14.22,118.0,1.25,1.25,0.04,0.04,99.97,26.29,20.8,0.0,0.0,1849.0,223.0
Gasques,82065,13.38,420.0,0.27,2.49,0.04,0.28,66.89,50.08,11.49,2.98,23.1,3743.0,119.0
Génébrières,82066,18.51,629.0,0.0,1.89,0.0,0.26,67.5,52.9,10.12,5.3,11.01,2858.0,84.0
Gensac,82067,11.6,111.0,0.0,0.0,0.0,0.0,95.46,26.13,6.59,0.16,1.07,2252.0,235.0
Gimat,82068,10.17,241.0,3.21,5.05,0.27,0.61,93.06,39.88,24.73,1.41,11.75,3921.0,165.0
Ginals,82069,24.14,211.0,0.2,0.53,0.04,0.09,96.7,70.15,18.87,3.97,21.12,2906.0,332.0
Glatens,82070,2.32,75.0,0.0,0.0,0.0,0.0,98.81,8.4,14.01,7.64,15.36,3619.0,112.0
Goas,82071,2.71,39.0,0.77,0.77,0.13,0.13,100.42,8.65,19.89,0.0,0.0,3193.0,222.0
Golfech,82072,9.54,1035.0,4.02,22.85,1.09,4.69,21.31,61.54,11.59,1.74,9.36,6451.0,59.0
Goudourville,82073,11.25,976.0,0.33,0.71,0.1,0.33,20.97,43.99,8.85,4.35,19.91,3910.0,45.0
Gramont,82074,13.44,142.0,0.89,2.63,0.1,0.22,96.2,35.94,13.01,0.0,0.0,2674.0,253.0
Grisolles,82075,17.56,4208.0,5.6,19.19,0.94,3.03,43.83,108.24,15.44,2.62,24.96,6164.0,26.0
L' Honor-de-Cos,82076,31.99,1612.0,0.48,2.21,0.07,0.3,40.57,106.8,16.96,8.84,24.59,3338.0,66.0
Labarthe,82077,23.28,404.0,0.1,0.27,0.04,0.12,94.67,76.11,22.04,1.35,8.23,3269.0,188.0
Labastide-de-Penne,82078,13.66,129.0,0.44,0.89,0.06,0.23,98.14,36.58,13.88,4.94,19.8,2678.0,284.0
Labastide-du-Temple,82080,10.93,1164.0,1.28,3.64,0.16,0.38,32.64,43.46,8.52,0.0,1.51,3976.0,37.0
Labastide-Saint-Pierre,82079,20.71,3841.0,4.13,5.45,0.74,1.22,13.59,94.35,16.99,1.0,5.15,4556.0,25.0
Labourgade,82081,5.49,190.0,1.94,14.36,0.06,0.63,75.71,11.58,17.81,0.0,0.0,2109.0,61.0
Lacapelle-Livron,82082,13.81,205.0,1.61,4.52,0.15,0.57,91.5,53.13,13.57,1.0,34.33,3847.0,259.0
Lachapelle,82083,10.79,119.0,1.66,3.99,0.04,0.21,96.03,26.26,23.09,0.0,0.0,2434.0,221.0
Lacour,82084,14.47,175.0,0.18,0.18,0.02,0.02,98.02,40.28,18.03,0.0,6.66,2784.0,230.0
Lacourt-Saint-Pierre,82085,14.92,1236.0,1.84,1.98,0.18,0.36,32.08,68.0,15.49,1.57,26.17,4557.0,55.0
Lafitte,82086,4.7,227.0,1.53,1.53,0.28,0.28,71.22,18.59,6.03,0.0,16.77,3954.0,82.0
Lafrançaise,82087,50.42,2907.0,5.1,11.3,0.18,0.54,52.15,182.3,18.5,4.52,17.27,3616.0,63.0
Laguépie,82088,14.99,619.0,4.95,16.55,0.23,1.02,61.29,66.42,10.9,4.91,25.1,4431.0,107.0
Lamagistère,82089,9.06,1180.0,5.62,17.68,0.56,1.84,35.24,42.79,11.2,1.02,13.42,4722.0,36.0
Lamothe-Capdeville,82090,11.95,1092.0,1.92,4.56,0.2,1.08,28.04,49.42,7.91,7.89,17.67,4135.0,45.0
Lamothe-Cumont,82091,5.4,130.0,2.63,2.97,0.17,0.29,95.04,18.85,23.14,0.48,18.73,3491.0,145.0
Lapenche,82092,8.04,285.0,2.02,2.02,0.12,0.12,81.28,22.2,29.09,0.0,2.58,2762.0,78.0
Larrazet,82093,15.04,701.0,5.5,12.23,0.21,0.47,72.22,44.71,9.47,0.57,7.44,2972.0,64.0
Lauzerte,82094,44.59,1464.0,5.9,12.5,0.18,0.65,83.95,170.92,17.39,4.0,18.26,3833.0,117.0
Lavaurette,82095,13.73,230.0,1.65,5.11,0.07,0.31,87.64,37.17,2.44,3.02,30.28,2707.0,162.0
Lavit,82097,26.44,1625.0,5.1,15.46,0.27,0.73,75.38,70.23,19.13,1.87,8.38,2656.0,43.0
Léojac,82098,12.85,1305.0,0.43,0.57,0.06,0.28,11.24,50.15,12.85,1.9,18.07,3903.0,38.0
Lizac,82099,9.53,527.0,0.42,2.15,0.1,0.29,40.76,44.53,12.67,11.13,21.2,4673.0,84.0
Loze,82100,11.11,146.0,0.17,4.25,0.02,0.39,88.67,37.6,5.88,2.67,32.9,3385.0,258.0
Malause,82101,11.87,1194.0,1.59,10.22,0.19,1.16,54.46,52.99,22.1,1.09,11.39,4464.0,44.0
Mansonville,82102,15.45,294.0,4.62,8.1,0.15,0.31,83.11,41.15,16.35,2.14,3.21,2663.0,140.0
Marignac,82103,5.08,115.0,0.0,0.0,0.02,0.02,80.65,11.49,17.17,0.0,3.27,2262.0,100.0
Marsac,82104,14.93,186.0,1.6,4.64,0.05,0.19,96.75,38.93,14.77,1.5,9.61,2608.0,209.0
Mas-Grenier,82105,24.4,1350.0,9.83,22.28,0.41,0.95,83.35,96.05,15.5,5.04,26.89,3937.0,71.0
Maubec,82106,12.85,137.0,0.93,1.83,0.12,0.45,93.0,42.59,20.66,2.21,14.52,3314.0,311.0
Maumusson,82107,5.11,48.0,0.0,0.0,0.0,0.0,99.24,9.43,8.51,0.0,0.0,1846.0,196.0
Meauzac,82108,11.82,1372.0,0.82,3.2,0.15,0.43,45.68,46.52,12.76,1.54,5.71,3936.0,34.0
Merles,82109,7.22,214.0,0.14,0.14,0.01,0.01,39.06,20.52,19.91,0.0,10.85,2843.0,96.0
Mirabel,82110,32.2,1055.0,4.04,6.27,0.16,0.33,66.48,89.16,21.48,1.38,6.09,2769.0,85.0
Miramont-de-Quercy,82111,14.87,326.0,1.5,6.21,0.07,0.23,85.63,36.81,21.93,0.0,1.58,2475.0,113.0
Moissac,82112,85.92,13520.0,12.77,30.9,0.83,3.19,31.88,555.57,25.54,4.07,23.56,6466.0,41.0
Molières,82113,38.52,1208.0,2.55,8.08,0.11,0.45,85.63,124.48,19.38,2.43,8.55,3232.0,103.0
Monbéqui,82114,7.04,645.0,0.96,2.04,0.12,0.25,71.62,29.53,20.62,4.75,18.5,4194.0,46.0
Monclar-de-Quercy,82115,37.79,2024.0,4.05,11.55,0.15,0.74,76.51,106.27,26.6,1.82,5.43,2812.0,53.0
Montagudet,82116,12.26,200.0,0.02,0.02,0.01,0.16,91.2,45.06,19.88,3.31,13.5,3675.0,225.0
Montaigu-de-Quercy,82117,76.81,1331.0,1.92,15.19,0.04,0.34,83.64,206.55,22.55,2.59,17.39,2689.0,155.0
Montaïn,82118,4.02,104.0,1.76,1.92,0.14,0.5,51.67,14.93,22.96,7.91,10.18,3714.0,144.0
Montalzat,82119,27.51,674.0,0.0,0.49,0.08,0.29,83.9,84.85,19.21,0.1,1.33,3084.0,126.0
Montastruc,82120,4.69,303.0,0.65,0.65,0.23,0.23,40.72,21.19,21.92,7.57,15.99,4518.0,70.0
Montauban,82121,135.91,62405.0,9.72,25.98,1.71,4.57,6.34,965.42,16.36,1.38,13.73,7103.0,15.0
Montbarla,82122,7.39,183.0,0.0,0.2,0.0,0.13,84.22,23.62,7.55,0.0,0.0,3196.0,129.0
Montbartier,82123,15.09,1409.0,1.89,7.89,0.68,1.6,54.77,83.42,18.29,2.35,20.78,5528.0,59.0
Montbeton,82124,16.26,4330.0,1.6,3.4,0.38,1.06,7.86,81.38,23.7,0.62,11.79,5005.0,19.0
Montech,82125,49.92,6529.0,4.03,16.53,0.51,1.85,60.77,279.04,9.1,2.46,40.35,5590.0,43.0
Monteils,82126,12.15,1444.0,1.48,3.6,0.38,1.49,26.59,69.57,12.96,1.94,22.33,5726.0,48.0
Montesquieu,82127,28.64,770.0,0.1,0.62,0.03,0.09,66.98,78.44,20.74,1.26,7.89,2739.0,102.0
Montfermier,82128,6.54,108.0,0.0,0.0,0.0,0.0,99.44,15.65,21.13,0.0,0.0,2393.0,145.0
Montgaillard,82129,9.51,146.0,0.87,2.22,0.09,0.2,96.68,26.47,14.03,0.68,21.27,2784.0,181.0
Montjoi,82130,14.73,166.0,0.6,1.69,0.05,0.23,99.02,39.88,19.32,1.75,22.12,2707.0,240.0
Montpezat-de-Quercy,82131,43.89,1620.0,4.57,12.14,0.16,0.38,73.69,143.93,21.94,2.96,10.98,3279.0,89.0
Montricoux,82132,26.54,1223.0,5.66,11.11,0.13,0.31,68.56,77.85,12.23,1.63,18.87,2933.0,64.0
Mouillac,82133,9.13,97.0,0.87,0.87,0.09,0.09,94.69,27.35,12.63,0.51,44.53,2996.0,282.0
Nègrepelisse,82134,48.95,5722.0,3.68,10.22,0.43,1.13,31.47,246.25,19.15,2.37,19.84,5031.0,43.0
Nohic,82135,12.66,1366.0,1.82,7.11,0.23,1.11,21.26,55.85,19.93,4.69,17.79,4411.0,41.0
Orgueil,82136,13.93,1723.0,1.18,6.16,0.15,1.04,21.32,49.51,14.98,1.31,8.99,3554.0,29.0
Parisot,82137,28.22,597.0,5.52,8.16,0.17,0.66,94.55,102.07,15.92,3.95,36.44,3617.0,171.0
Perville,82138,9.29,154.0,0.36,0.36,0.07,0.07,83.74,31.33,18.38,4.26,24.91,3373.0,203.0
Le Pin,82139,4.72,126.0,0.0,0.0,0.0,0.0,63.96,12.43,6.2,4.59,2.08,2633.0,99.0
Piquecos,82140,7.93,447.0,0.42,0.61,0.09,0.18,45.46,23.04,19.11,0.55,9.84,2905.0,52.0
Pommevic,82141,5.81,550.0,3.07,6.68,0.39,1.4,47.28,27.13,10.31,3.39,21.06,4670.0,49.0
Pompignan,82142,12.16,1510.0,1.04,5.01,0.21,1.26,44.28,66.16,7.42,0.64,40.98,5441.0,44.0
Poupas,82143,10.22,84.0,2.32,3.24,0.06,0.11,99.75,25.96,12.54,0.0,3.11,2540.0,309.0
Puycornet,82144,27.4,744.0,0.01,0.2,0.01,0.07,59.38,89.76,20.14,2.95,17.55,3276.0,121.0
Puygaillard-de-Lomagne,82146,7.11,66.0,0.17,3.04,0.0,0.15,99.87,15.2,25.49,0.0,0.0,2138.0,230.0
Puygaillard-de-Quercy,82145,17.33,393.0,0.54,0.68,0.05,0.12,77.78,58.05,16.04,0.2,12.59,3349.0,148.0
Puylagarde,82147,23.19,340.0,10.58,12.16,0.17,0.19,94.55,79.7,12.21,5.43,28.94,3437.0,234.0
Puylaroque,82148,35.52,726.0,9.53,16.15,0.12,0.38,84.76,115.54,10.91,3.38,41.25,3253.0,159.0
Réalville,82149,25.47,1926.0,6.02,14.97,0.23,0.83,49.09,102.11,10.95,1.49,5.27,4009.0,53.0
Reyniès,82150,10.0,885.0,4.87,11.19,0.56,1.5,15.91,46.12,3.99,2.91,19.88,4612.0,52.0
Roquecor,82151,20.95,413.0,4.19,7.26,0.12,0.33,89.41,57.6,15.68,1.3,8.16,2749.0,139.0
Saint-Aignan,82152,3.25,412.0,3.69,8.26,0.57,2.11,40.6,16.7,21.55,5.03,16.8,5139.0,41.0
Saint-Amans-de-Pellagal,82154,14.5,219.0,0.4,0.4,0.04,0.04,96.14,39.29,11.35,1.75,2.79,2710.0,179.0
Saint-Amans-du-Pech,82153,6.79,223.0,0.83,3.12,0.16,0.44,80.13,25.34,20.37,0.98,10.94,3732.0,114.0
Saint-Antonin-Noble-Val,82155,105.55,1894.0,6.82,21.2,0.17,0.54,90.44,418.88,12.2,2.16,44.07,3969.0,221.0
Saint-Arroumex,82156,9.72,152.0,0.52,2.52,0.1,0.3,80.55,29.76,8.04,1.01,9.41,3061.0,196.0
Saint-Beauzeil,82157,9.88,100.0,0.06,1.95,0.05,0.38,78.01,38.65,28.18,1.13,11.47,3912.0,387.0
Saint-Cirice,82158,8.89,156.0,0.06,0.06,0.02,0.02,92.14,26.65,29.39,0.0,1.55,2998.0,171.0
Saint-Cirq,82159,16.07,570.0,1.5,7.65,0.12,0.58,72.34,57.6,9.37,3.19,17.95,3584.0,101.0
Saint-Clair,82160,8.42,277.0,0.0,0.07,0.03,0.08,76.62,28.51,14.5,3.14,6.58,3386.0,103.0
Saint-Étienne-de-Tulmont,82161,21.39,3939.0,2.24,6.98,0.32,1.31,6.47,96.82,15.7,3.01,13.36,4526.0,25.0
Saint-Georges,82162,9.21,270.0,0.1,0.73,0.0,0.2,81.29,28.88,8.81,4.73,33.83,3135.0,107.0
Saint-Jean-du-Bouzet,82163,7.77,51.0,0.82,0.82,0.05,0.05,99.44,18.29,4.29,0.0,0.0,2355.0,359.0
Saint-Loup,82165,14.18,529.0,0.01,10.03,0.03,0.41,60.79,44.14,27.56,2.24,4.58,3113.0,83.0
Saint-Michel,82166,13.39,272.0,0.04,3.58,0.05,0.17,88.6,41.64,15.08,0.0,0.78,3110.0,153.0
Saint-Nauphary,82167,24.67,1897.0,0.12,2.28,0.02,0.21,28.3,74.38,9.7,7.63,9.62,3015.0,39.0
Saint-Nazaire-de-Valentane,82168,17.32,340.0,0.37,0.37,0.03,0.03,98.24,41.35,20.81,0.0,3.9,2387.0,122.0
Saint-Nicolas-de-la-Grave,82169,29.15,2312.0,4.96,17.25,0.43,2.2,46.62,153.68,20.75,3.06,25.6,5272.0,66.0
Saint-Paul-d'Espis,82170,26.04,591.0,0.07,0.72,0.02,0.16,92.77,71.28,18.3,0.17,2.68,2737.0,121.0
Saint-Porquier,82171,16.32,1431.0,2.37,6.72,0.12,0.51,40.76,59.92,15.5,2.67,17.79,3672.0,42.0
Saint-Projet,82172,26.33,288.0,3.97,11.58,0.1,0.54,96.89,83.6,5.8,5.98,35.32,3175.0,290.0
Saint-Sardos,82173,26.84,1164.0,6.33,20.57,0.33,0.98,91.46,101.98,16.83,3.32,19.61,3800.0,88.0
Saint-Vincent-d'Autéjac,82174,16.4,290.0,0.01,0.2,0.0,0.1,96.92,39.05,8.47,0.7,7.91,2381.0,135.0
Saint-Vincent-Lespinasse,82175,9.35,272.0,0.42,1.32,0.15,0.36,72.37,27.96,20.95,1.86,9.97,2991.0,103.0
Sainte-Juliette,82164,7.29,131.0,0.0,0.19,0.0,0.28,78.92,23.64,20.51,6.83,18.55,3242.0,180.0
La Salvetat-Belmontet,82176,18.67,853.0,0.07,0.07,0.03,0.03,56.47,45.35,15.68,1.47,8.36,2429.0,53.0
Sauveterre,82177,17.43,168.0,0.02,0.13,0.0,0.07,100.2,50.55,25.94,2.45,9.63,2900.0,301.0
Savenès,82178,22.41,824.0,0.45,4.53,0.04,0.37,80.77,78.16,19.42,1.34,4.66,3488.0,95.0
Septfonds,82179,27.22,2275.0,16.17,23.96,0.64,1.1,59.04,105.92,8.0,1.66,22.71,3891.0,47.0
Sérignac,82180,32.63,541.0,3.75,5.63,0.1,0.17,98.42,80.31,12.47,0.0,3.13,2461.0,148.0
Sistels,82181,13.57,213.0,0.74,4.15,0.06,0.29,84.78,41.35,18.71,1.76,19.35,3047.0,194.0
Touffailles,82182,24.7,345.0,0.01,3.07,0.01,0.17,93.04,81.19,25.98,2.54,15.43,3287.0,235.0
Tréjouls,82183,13.9,250.0,0.07,0.37,0.02,0.23,95.67,47.55,29.84,1.55,8.79,3421.0,190.0
Vaïssac,82184,37.59,894.0,0.55,1.55,0.06,0.34,86.58,128.02,13.9,4.07,23.05,3406.0,143.0
Valeilles,82185,13.86,254.0,0.03,2.59,0.01,0.41,51.71,47.34,22.06,2.85,10.81,3415.0,186.0
Valence,82186,13.57,5367.0,7.76,32.22,1.55,5.92,22.54,93.3,15.87,0.78,7.64,6876.0,17.0
Varen,82187,23.58,667.0,2.67,4.87,0.23,0.44,82.41,77.42,19.87,0.89,10.68,3283.0,116.0
Varennes,82188,14.67,625.0,1.69,3.08,0.09,0.29,39.06,38.12,18.52,2.76,8.13,2598.0,61.0
Vazerac,82189,32.7,747.0,2.16,4.41,0.06,0.19,88.5,101.54,23.58,2.23,11.28,3105.0,136.0
Verdun-sur-Garonne,82190,39.5,4848.0,6.53,18.38,0.5,1.6,54.36,161.98,11.4,2.99,19.7,4101.0,33.0
Verfeil,82191,18.51,419.0,8.48,13.85,0.27,0.58,91.92,60.41,17.25,1.22,16.52,3264.0,144.0
Verlhac-Tescou,82192,22.57,535.0,0.64,0.74,0.05,0.09,67.13,49.83,22.81,3.84,12.26,2208.0,93.0
Vigueron,82193,6.36,139.0,3.87,3.97,0.21,0.4,83.46,20.12,17.03,4.14,4.56,3164.0,145.0
La Ville-Dieu-du-Temple,82096,26.19,3217.0,0.94,7.87,0.15,0.86,15.24,90.0,17.08,2.32,8.9,3436.0,28.0
Villebrumier,82194,11.32,1413.0,3.74,6.52,0.29,0.75,14.82,40.43,13.63,11.17,17.33,3571.0,29.0
Villemade,82195,9.23,774.0,0.82,9.58,0.13,1.14,40.04,28.66,21.4,0.0,5.59,3105.0,37.0
