commune,insee,surf,poptot,pop350%,pop700%,surf350%,surf700%,surf30h%,Ltot,imp%,trav%,piet%,tot/km2,tot/hab
Bousse,72044,12.02,444.0,0.47,4.33,0.15,0.6,38.8,43.23,22.39,2.09,23.64,3596.0,97.0
Brains-sur-Gée,72045,15.93,840.0,2.19,11.35,0.12,0.45,92.44,43.71,25.92,0.7,1.94,2744.0,52.0
Le Breil-sur-Mérize,72046,18.42,1571.0,3.9,23.55,0.22,1.42,65.2,76.46,13.59,4.62,26.18,4151.0,49.0
Brette-les-Pins,72047,14.66,2259.0,2.61,16.26,0.54,3.03,40.27,80.01,17.17,2.69,37.5,5458.0,35.0
Briosne-lès-Sables,72048,9.9,532.0,0.7,3.74,0.05,0.43,56.92,36.31,21.0,0.4,15.25,3667.0,68.0
La Bruère-sur-Loir,72049,11.59,246.0,0.0,2.86,0.0,0.15,70.3,42.17,16.26,0.44,22.28,3639.0,171.0
Brûlon,72050,16.2,1580.0,7.51,27.66,0.43,1.85,65.9,63.53,21.45,4.49,11.1,3921.0,40.0
Cérans-Foulletourte,72051,32.49,3414.0,2.97,15.8,0.26,1.33,48.13,147.91,18.15,3.58,20.13,4552.0,43.0
Chahaignes,72052,22.69,695.0,0.56,2.91,0.04,0.39,66.24,97.61,11.95,11.9,35.6,4302.0,140.0
Challes,72053,25.89,1242.0,4.15,8.08,0.14,0.55,71.92,116.74,20.87,6.44,48.84,4509.0,94.0
Champagné,72054,13.93,3891.0,6.75,27.53,1.14,5.02,49.19,89.3,18.73,2.53,26.28,6411.0,23.0
Champfleur,72056,13.2,1367.0,0.54,22.06,0.02,1.22,36.23,38.09,25.4,2.59,8.32,2885.0,28.0
Champrond,72057,6.02,74.0,0.0,0.0,0.0,0.0,100.25,14.87,27.9,0.0,12.9,2470.0,201.0
Changé,72058,35.27,6746.0,3.45,18.06,1.12,5.84,21.96,245.77,17.12,3.66,40.24,6968.0,36.0
Chantenay-Villedieu,72059,27.81,873.0,8.28,18.57,0.2,0.72,83.05,75.19,30.86,2.11,5.48,2704.0,86.0
La Chapelle-aux-Choux,72060,14.51,266.0,0.16,0.19,0.05,0.53,88.24,54.94,18.33,3.02,23.39,3786.0,207.0
La Chapelle-d'Aligné,72061,33.47,1723.0,0.52,3.73,0.02,0.12,79.1,91.13,34.64,4.85,10.71,2723.0,53.0
La Chapelle-du-Bois,72062,16.59,887.0,2.21,7.04,0.08,0.25,35.03,49.09,31.18,5.48,8.56,2959.0,55.0
La Chapelle-Huon,72064,18.79,548.0,2.77,13.68,0.06,0.47,73.3,57.8,16.1,6.36,14.24,3076.0,105.0
La Chapelle-Saint-Aubin,72065,5.98,2398.0,11.2,43.08,4.94,14.13,18.38,75.32,12.45,3.66,25.14,12595.0,31.0
La Chapelle-Saint-Fray,72066,6.41,434.0,1.57,11.33,0.24,2.42,53.33,42.63,20.37,1.12,44.4,6650.0,98.0
La Chapelle-Saint-Rémy,72067,19.34,1005.0,0.0,0.28,0.0,0.22,60.47,61.86,29.63,6.07,17.53,3198.0,62.0
La Chartre-sur-le-Loir,72068,8.83,1419.0,5.57,18.87,0.71,2.38,34.41,53.47,12.43,2.56,15.85,6055.0,38.0
Chassillé,72070,7.32,250.0,4.32,6.04,0.17,0.67,64.49,26.92,29.73,3.82,12.61,3677.0,108.0
Château-l'Hermitage,72072,9.4,254.0,0.0,1.9,0.01,0.12,77.31,39.41,23.06,5.44,49.69,4193.0,155.0
Chaufour-Notre-Dame,72073,11.24,1092.0,5.1,20.98,0.35,1.66,40.76,48.85,18.73,1.68,21.3,4346.0,45.0
Chemiré-en-Charnie,72074,11.49,214.0,3.09,3.09,0.08,0.08,81.47,36.13,18.85,5.06,22.15,3144.0,169.0
Chemiré-le-Gaudin,72075,22.91,1016.0,0.65,8.14,0.06,0.38,48.36,69.6,38.49,3.1,3.35,3038.0,68.0
Chenay,72076,2.18,238.0,0.0,0.0,0.0,0.0,0.31,9.48,27.42,0.0,0.0,4349.0,40.0
Chenu,72077,30.82,435.0,1.45,6.37,0.02,0.27,69.04,91.34,17.25,4.98,15.13,2964.0,210.0
Chérancé,72078,10.32,361.0,0.35,5.05,0.01,0.18,72.78,29.78,16.14,1.66,13.46,2886.0,82.0
Chérisay,72079,7.98,313.0,0.0,0.94,0.0,0.15,66.71,26.0,12.34,0.0,22.21,3258.0,83.0
Cherré-Au ,72080,29.85,2787.0,3.71,23.23,0.43,1.67,47.39,113.25,24.63,3.35,13.43,3794.0,41.0
Chevillé,72083,14.27,408.0,0.0,4.44,0.0,0.15,57.31,36.72,37.08,4.23,10.48,2573.0,90.0
Clermont-Créans,72084,18.17,1296.0,3.88,11.36,0.34,1.51,47.32,93.2,18.77,7.28,33.18,5130.0,72.0
Cogners,72085,13.62,184.0,3.18,5.96,0.09,0.64,95.58,47.49,20.15,3.56,15.84,3487.0,258.0
Commerveil,72086,5.71,141.0,0.0,0.0,0.0,0.0,85.65,15.48,24.66,0.0,0.0,2711.0,110.0
Conflans-sur-Anille,72087,30.96,508.0,1.62,4.36,0.04,0.29,78.83,82.84,24.2,5.62,20.74,2676.0,163.0
Congé-sur-Orne,72088,11.3,349.0,0.14,0.39,0.11,0.22,50.18,36.73,21.53,0.0,8.2,3251.0,105.0
Conlie,72089,17.18,1919.0,4.63,15.7,0.65,2.35,61.17,85.99,13.6,1.82,15.14,5005.0,45.0
Connerré,72090,16.61,2975.0,5.02,27.32,0.69,3.17,34.95,95.45,26.14,3.83,16.57,5747.0,32.0
Contilly,72091,12.53,138.0,1.57,6.38,0.12,0.35,65.12,35.45,15.18,3.88,32.39,2829.0,257.0
Cormes,72093,18.92,917.0,0.35,8.53,0.02,0.34,55.14,43.65,35.52,2.56,3.97,2307.0,48.0
Coudrecieux,72094,24.56,624.0,0.96,10.15,0.04,0.53,68.46,92.75,14.44,7.02,37.14,3777.0,149.0
Coulaines,72095,3.96,7714.0,26.62,50.2,10.61,23.25,13.21,64.56,9.78,3.99,35.8,16302.0,8.0
Coulans-sur-Gée,72096,27.59,1735.0,3.63,26.49,0.23,1.46,83.13,112.46,21.66,2.72,18.16,4076.0,65.0
Coulongé,72098,15.18,518.0,0.35,6.25,0.07,0.65,70.31,64.03,6.92,3.71,35.53,4218.0,124.0
Courcebœufs,72099,16.87,645.0,0.27,0.27,0.05,0.05,73.52,51.46,24.26,1.49,24.63,3051.0,80.0
Courcelles-la-Forêt,72100,19.66,415.0,0.47,12.93,0.06,0.84,81.2,85.7,14.2,0.48,45.86,4359.0,207.0
Courcemont,72101,19.34,688.0,0.24,1.42,0.05,0.31,64.13,67.43,23.3,2.57,24.51,3487.0,98.0
Courcival,72102,8.98,98.0,0.0,0.0,0.0,0.0,100.02,22.49,16.86,0.0,8.29,2505.0,230.0
Courdemanche,72103,24.17,618.0,0.15,1.87,0.02,0.1,81.17,91.98,18.3,8.39,15.65,3806.0,149.0
Courgains,72104,14.78,591.0,0.47,4.25,0.02,0.14,56.63,40.58,21.87,0.41,2.22,2745.0,69.0
Courgenard,72105,11.37,501.0,0.18,2.41,0.04,0.13,50.66,40.26,35.73,2.49,15.57,3541.0,80.0
Courtillers,72106,7.46,967.0,2.22,17.75,0.19,1.6,22.69,25.96,21.91,7.36,23.97,3480.0,27.0
Crannes-en-Champagne,72107,12.05,357.0,0.69,1.47,0.02,0.11,86.98,39.11,24.06,3.4,12.67,3246.0,110.0
Crissé,72109,20.98,575.0,0.03,8.23,0.04,0.45,65.75,83.77,13.34,3.9,34.01,3993.0,146.0
Crosmières,72110,20.54,1064.0,5.51,16.73,0.21,0.69,58.54,61.45,22.33,3.71,6.73,2992.0,58.0
Cures,72111,11.6,494.0,0.41,10.11,0.16,0.55,49.74,47.58,16.75,3.33,22.23,4102.0,96.0
Dangeul,72112,14.05,479.0,0.5,6.47,0.1,0.37,70.06,42.17,17.22,0.67,10.05,3001.0,88.0
Degré,72113,9.9,786.0,2.03,6.98,0.22,0.84,46.14,40.19,21.36,2.18,4.77,4060.0,51.0
Dehault,72114,8.96,275.0,1.82,1.82,0.07,0.07,77.59,24.55,30.84,1.53,10.81,2740.0,89.0
Dissay-sous-Courcillon,72115,35.18,945.0,2.88,8.55,0.13,0.62,86.39,129.87,11.92,3.89,32.82,3692.0,137.0
Dollon,72118,25.5,1497.0,1.95,9.81,0.11,0.84,66.16,101.35,17.52,3.62,28.2,3975.0,68.0
Domfront-en-Champagne,72119,21.06,1060.0,1.38,5.51,0.13,0.67,67.06,80.85,19.05,2.43,21.88,3839.0,76.0
Doucelles,72120,4.46,254.0,1.06,1.75,0.1,0.48,62.0,13.42,13.99,1.7,0.0,3008.0,53.0
Douillet,72121,19.22,334.0,0.0,3.12,0.03,0.16,58.91,49.96,39.4,1.39,2.07,2599.0,150.0
Duneau,72122,12.95,1064.0,1.53,5.01,0.19,0.66,42.82,49.2,20.73,2.13,16.98,3799.0,46.0
Dureil,72123,8.05,72.0,0.0,2.49,0.02,0.24,98.98,19.65,26.41,1.05,9.58,2442.0,273.0
Écommoy,72124,28.61,4782.0,2.19,15.71,0.48,1.94,30.53,168.92,15.72,2.84,27.19,5904.0,35.0
Écorpain,72125,21.53,306.0,0.44,0.44,0.02,0.03,96.8,60.58,15.13,4.22,20.55,2814.0,198.0
Épineu-le-Chevreuil,72126,14.78,299.0,1.97,4.99,0.06,0.52,90.84,52.35,17.52,3.72,27.18,3542.0,175.0
Étival-lès-le-Mans,72127,10.39,1979.0,5.78,45.85,0.83,5.21,28.89,52.16,21.47,5.4,25.35,5020.0,26.0
Fatines,72129,5.43,865.0,0.47,7.21,0.42,1.62,13.7,25.1,32.19,1.34,6.31,4623.0,29.0
Fay,72130,9.46,706.0,0.63,5.7,0.07,0.66,45.46,30.06,32.89,2.77,7.5,3178.0,43.0
Fercé-sur-Sarthe,72131,12.15,606.0,5.72,21.54,0.2,1.01,38.44,36.9,30.26,4.31,14.86,3037.0,61.0
La Ferté-Bernard,72132,15.6,9189.0,4.24,27.84,1.21,6.43,38.08,117.14,19.43,3.62,13.25,7509.0,13.0
Fillé,72133,10.21,1506.0,2.78,15.53,0.35,1.87,14.05,43.98,21.97,1.81,25.02,4307.0,29.0
La Flèche,72154,79.24,15949.0,8.91,29.06,1.0,3.29,56.41,460.89,15.44,5.37,32.0,5816.0,29.0
Flée,72134,17.57,549.0,0.38,0.97,0.05,0.21,58.97,74.22,16.65,2.82,27.06,4224.0,135.0
La Fontaine-Saint-Martin,72135,13.82,618.0,1.23,8.96,0.13,1.05,53.03,69.95,14.7,2.16,45.33,5062.0,113.0
Fontenay-sur-Vègre,72136,11.43,327.0,1.84,3.75,0.14,0.37,83.23,35.77,18.22,0.53,0.66,3130.0,109.0
Fresnay-sur-Sarthe ,72138,2.1,2961.0,6.29,20.01,3.14,13.29,0.0,23.74,16.41,3.84,7.67,11305.0,8.0
Fyé,72139,16.3,1021.0,0.69,10.56,0.05,0.48,56.83,47.02,24.91,2.81,4.1,2885.0,46.0
Gesnes-le-Gandelin,72141,12.99,978.0,1.87,5.63,0.16,0.49,49.81,54.83,11.45,6.67,37.1,4221.0,56.0
Le Grand-Lucé,72143,27.42,1952.0,3.09,17.12,0.34,1.44,77.33,115.89,18.81,6.99,25.58,4227.0,59.0
Grandchamp,72142,5.55,158.0,0.7,0.7,0.05,0.05,61.81,18.42,7.43,0.93,34.07,3319.0,117.0
Gréez-sur-Roc,72144,25.41,333.0,1.3,21.57,0.03,0.32,84.07,66.63,29.19,0.8,9.81,2622.0,200.0
Le Grez,72145,7.42,403.0,1.92,5.57,0.22,1.06,64.39,40.15,10.82,1.17,40.47,5411.0,100.0
Guécélard,72146,12.19,3115.0,3.41,11.97,0.67,2.52,22.5,64.29,19.74,3.48,29.06,5274.0,21.0
La Guierche,72147,7.93,1156.0,0.61,2.52,0.11,0.54,50.53,29.53,21.25,7.41,8.24,3724.0,26.0
Jauzé,72148,5.74,84.0,0.11,0.11,0.03,0.16,90.91,17.39,22.32,0.0,21.5,3030.0,207.0
Joué-en-Charnie,72149,23.58,653.0,1.26,8.11,0.09,0.42,74.01,60.84,29.82,4.58,4.86,2580.0,93.0
Joué-l'Abbé,72150,10.49,1293.0,8.43,18.2,0.52,1.45,35.46,38.07,21.84,2.94,12.6,3629.0,29.0
Juigné-sur-Sarthe,72151,20.67,1172.0,5.98,20.09,0.29,1.14,68.18,94.92,20.88,6.39,31.13,4592.0,81.0
Juillé,72152,5.73,470.0,0.61,1.14,0.07,0.3,32.89,20.65,25.94,0.0,2.39,3604.0,44.0
Jupilles,72153,26.6,572.0,2.7,9.17,0.12,1.02,83.13,141.57,5.39,2.61,56.44,5322.0,248.0
Laigné-en-Belin,72155,12.83,2360.0,2.81,16.64,0.37,1.78,14.21,63.01,18.26,2.96,13.73,4911.0,27.0
Lamnay,72156,22.22,968.0,2.98,13.58,0.11,0.45,76.2,63.66,28.16,4.24,12.41,2865.0,66.0
Lavardin,72157,7.63,737.0,1.94,6.37,0.1,0.48,23.34,30.04,24.15,1.4,8.22,3937.0,41.0
Lavaré,72158,23.06,855.0,1.88,3.54,0.09,0.21,63.34,83.59,25.65,4.6,23.24,3625.0,98.0
Lavernat,72160,22.9,598.0,0.39,3.7,0.05,0.51,76.17,113.93,9.55,4.58,50.51,4975.0,191.0
Lhomme,72161,18.3,915.0,0.9,12.23,0.08,0.88,67.98,81.55,13.15,6.65,18.6,4456.0,89.0
Ligron,72163,13.67,506.0,0.07,0.07,0.14,0.2,75.21,47.43,21.66,1.56,35.77,3470.0,94.0
Livet-en-Saosnois,72164,1.62,70.0,0.0,6.87,0.46,1.21,95.93,4.64,18.62,0.0,6.44,2861.0,66.0
Loir en Vallée ,72262,65.02,2345.0,0.9,6.21,0.06,0.51,72.04,244.05,12.31,2.43,19.69,3754.0,104.0
Lombron,72165,24.22,1925.0,0.42,4.15,0.06,0.68,34.22,96.63,22.79,3.98,21.04,3990.0,50.0
Longnes,72166,6.48,330.0,2.61,6.47,0.16,0.5,65.26,21.12,25.55,3.94,18.95,3260.0,64.0
Louailles,72167,10.61,735.0,1.38,9.98,0.18,0.61,62.02,35.16,27.02,5.74,10.41,3314.0,48.0
Loué,72168,15.88,2125.0,6.22,22.6,0.48,1.88,56.6,66.62,22.35,1.68,7.09,4195.0,31.0
Louplande,72169,18.49,1481.0,2.52,10.36,0.18,0.7,23.51,74.8,22.88,2.94,21.94,4045.0,51.0
Louvigny,72170,8.77,182.0,1.44,4.0,0.05,0.18,84.83,21.77,19.92,1.07,0.82,2482.0,120.0
Louzes,72171,8.24,103.0,0.11,0.3,0.45,3.12,87.13,54.51,8.23,0.0,62.64,6615.0,529.0
Le Luart,72172,12.37,1455.0,1.06,4.05,0.17,1.81,59.67,52.33,25.89,1.08,27.96,4231.0,36.0
Lucé-sous-Ballon,72174,6.85,104.0,0.0,0.0,0.0,0.0,76.38,17.83,15.24,0.0,8.94,2602.0,171.0
Luceau,72173,17.78,1255.0,0.95,7.39,0.17,1.07,53.09,82.24,16.75,4.14,18.7,4625.0,66.0
Luché-Pringé,72175,49.52,1569.0,4.01,12.57,0.18,0.5,75.76,184.78,20.23,3.54,29.76,3731.0,118.0
Lude ,72176,68.76,4238.0,9.85,38.34,0.39,1.51,78.55,276.43,14.08,3.2,34.07,4020.0,65.0
Maigné,72177,11.47,360.0,0.08,4.84,0.02,0.26,93.23,35.02,24.04,2.7,7.98,3053.0,97.0
Maisoncelles,72178,11.28,193.0,0.06,1.31,0.01,0.28,91.92,43.64,15.61,8.35,38.33,3869.0,226.0
Malicorne-sur-Sarthe,72179,15.18,1929.0,2.55,20.96,0.26,1.48,45.36,59.41,20.48,4.14,20.15,3913.0,31.0
Mamers,72180,5.1,5405.0,9.26,30.86,3.24,13.0,5.96,56.06,19.17,3.27,6.93,10993.0,10.0
Le Mans,72181,52.75,146090.0,18.83,55.14,11.66,34.27,19.43,1152.22,16.2,3.19,22.13,21843.0,8.0
Mansigné,72182,36.51,1583.0,1.8,8.86,0.14,0.77,69.66,140.93,21.76,4.74,24.14,3860.0,89.0
Mareil-en-Champagne,72184,7.9,391.0,3.77,9.74,0.16,0.79,87.41,26.17,35.54,8.05,13.99,3312.0,67.0
Mareil-sur-Loir,72185,12.02,673.0,1.29,10.93,0.11,0.87,64.3,47.33,21.88,5.32,26.71,3937.0,70.0
Maresché,72186,14.99,899.0,2.53,8.72,0.21,0.73,69.11,53.02,26.29,3.24,11.03,3537.0,59.0
Marigné-Laillé,72187,33.67,1624.0,1.25,8.3,0.08,0.57,55.87,161.34,7.56,2.5,42.79,4792.0,99.0
Marolles-les-Braults,72189,24.37,2184.0,4.64,21.1,0.22,1.1,45.36,84.23,19.28,3.31,12.36,3456.0,39.0
Marolles-lès-Saint-Calais,72190,12.12,281.0,0.03,21.7,0.01,0.55,81.65,39.67,16.0,4.41,13.66,3273.0,141.0
Marollette,72188,5.77,153.0,1.06,5.41,0.06,0.27,66.58,18.71,10.48,7.2,30.02,3242.0,122.0
Marçon,72183,30.25,1080.0,1.78,14.01,0.16,0.89,72.77,131.93,11.86,5.54,33.78,4361.0,122.0
Mayet,72191,54.22,3167.0,3.63,22.1,0.21,1.46,65.17,259.67,11.57,8.29,44.1,4789.0,82.0
Les Mées,72192,6.8,99.0,0.77,3.82,0.04,0.37,93.26,19.82,21.61,0.13,27.42,2915.0,200.0
Melleray,72193,25.97,438.0,0.13,6.95,0.03,0.14,75.22,67.28,36.35,3.04,14.03,2591.0,154.0
Meurcé,72194,6.18,271.0,1.55,8.76,0.2,0.73,69.15,15.83,23.82,0.0,1.92,2561.0,58.0
Mézeray,72195,33.31,1925.0,0.5,3.73,0.07,0.62,63.68,143.91,16.87,3.91,38.71,4320.0,75.0
Mézières-sous-Lavardin,72197,15.39,697.0,3.74,6.95,0.18,0.57,60.9,61.18,15.66,2.11,26.01,3975.0,88.0
Mézières-sur-Ponthouin,72196,18.04,725.0,0.06,6.38,0.01,0.33,77.95,58.94,15.59,2.78,13.75,3267.0,81.0
La Milesse,72198,10.54,2674.0,7.68,29.57,0.99,3.94,42.63,69.21,25.75,9.46,16.24,6567.0,26.0
Moitron-sur-Sarthe,72199,10.38,280.0,0.01,2.11,0.02,0.75,83.26,35.67,32.71,0.0,6.89,3436.0,127.0
Moncé-en-Belin,72200,17.59,3799.0,5.37,22.84,0.76,4.73,15.77,104.33,12.04,1.51,44.85,5931.0,27.0
Moncé-en-Saosnois,72201,8.89,263.0,1.1,1.1,0.03,0.03,71.51,25.86,19.05,0.0,0.0,2909.0,98.0
Monhoudou,72202,7.56,213.0,1.45,6.09,0.09,0.47,59.07,23.91,14.1,4.41,1.5,3163.0,112.0
Mont-Saint-Jean,72211,42.4,648.0,8.51,16.59,0.23,2.05,90.75,193.72,12.22,3.15,53.63,4569.0,299.0
Montaillé,72204,30.55,535.0,1.21,1.21,0.03,0.15,87.52,99.0,25.57,4.5,26.87,3240.0,185.0
Montbizot,72205,11.38,1820.0,2.59,11.09,0.29,1.33,27.22,44.14,19.95,2.42,12.3,3878.0,24.0
Montfort-le-Gesnois,72241,18.79,2996.0,4.41,21.05,0.58,2.53,23.84,92.41,25.64,2.42,18.57,4918.0,31.0
Montmirail,72208,12.58,383.0,5.36,12.78,0.17,0.44,82.11,38.23,23.48,2.08,16.31,3039.0,100.0
Montreuil-le-Chétif,72209,14.74,305.0,0.54,2.06,0.12,0.96,80.82,62.69,16.84,4.86,37.77,4253.0,206.0
Montreuil-le-Henri,72210,14.38,311.0,0.51,0.54,0.03,0.12,89.46,56.77,13.28,8.68,24.66,3948.0,183.0
Montval-sur-Loir ,72071,27.46,6315.0,6.64,19.05,0.92,3.27,55.56,177.79,13.24,5.03,22.18,6474.0,28.0
Moulins-le-Carbonnel,72212,16.41,713.0,1.04,10.72,0.12,0.71,37.7,54.82,18.25,1.96,5.89,3340.0,77.0
Mulsanne,72213,15.33,5295.0,6.87,31.69,2.11,7.33,32.39,105.95,14.6,2.53,35.18,6911.0,20.0
Nauvay,72214,2.72,12.0,5.51,14.64,0.45,1.7,99.82,9.16,23.63,0.0,19.52,3368.0,763.0
Neufchâtel-en-Saosnois,72215,23.42,1035.0,1.08,13.94,0.16,1.63,84.8,119.73,6.35,1.34,63.16,5112.0,116.0
Neuvillalais,72216,19.0,604.0,1.91,7.49,0.31,0.72,81.58,71.02,24.52,3.03,25.33,3738.0,118.0
Neuville-sur-Sarthe,72217,23.05,2482.0,4.27,23.06,0.49,2.48,38.12,115.92,19.24,3.65,27.2,5029.0,47.0
Neuvillette-en-Charnie,72218,14.58,292.0,0.0,4.39,0.01,0.18,60.4,40.88,27.65,1.57,10.35,2804.0,140.0
Nogent-le-Bernard,72220,30.31,945.0,2.19,10.37,0.06,0.37,84.78,102.11,22.55,1.76,30.14,3369.0,108.0
Nogent-sur-Loir,72221,10.84,380.0,0.79,5.8,0.05,0.63,51.05,48.06,21.59,2.7,20.94,4434.0,126.0
Notre-Dame-du-Pé,72232,7.78,657.0,0.99,5.38,0.19,0.93,73.94,30.04,16.74,5.26,30.1,3861.0,46.0
Nouans,72222,10.03,279.0,0.34,0.34,0.01,0.01,98.11,25.8,26.7,0.0,1.3,2572.0,92.0
Noyen-sur-Sarthe,72223,42.88,2657.0,8.32,18.05,0.27,0.85,58.13,150.31,28.13,2.07,17.34,3505.0,57.0
Nuillé-le-Jalais,72224,5.8,540.0,0.74,2.03,0.05,0.11,37.45,24.75,11.15,17.71,35.28,4267.0,46.0
Oisseau-le-Petit,72225,8.59,672.0,2.14,2.54,0.24,0.3,41.62,36.66,20.45,3.73,20.25,4267.0,55.0
Oizé,72226,16.91,1344.0,1.52,14.34,0.14,1.25,53.62,78.25,10.47,1.51,35.51,4628.0,58.0
Panon,72227,2.36,43.0,0.0,7.34,0.01,0.53,98.42,7.97,19.9,0.0,31.12,3379.0,185.0
Parcé-sur-Sarthe,72228,40.75,2144.0,5.49,21.16,0.22,0.84,55.18,129.31,25.99,1.82,9.96,3173.0,60.0
Parennes,72229,14.58,497.0,0.34,5.02,0.04,0.26,63.93,42.04,28.42,8.99,8.62,2884.0,85.0
Parigné-l'Évêque,72231,63.74,5253.0,2.64,13.58,0.27,1.58,61.22,305.94,16.09,4.95,42.51,4800.0,58.0
